#timestamp,LO_Frequency,Hit,StdDev 
1599076815.0,286046995.6,P
1599076815.9,286046995.6,Y
1599076835.8,286046996.7,P
1599076855.6,286046999.6,N
1599076875.4,286046998.9,N
1599076895.3,286046996.6,N
1599076915.1,286047000.5,N
1599076935.8,286047000.7,N
1599076955.7,286047001.0,N
1599076975.5,286046999.4,N
1599076995.4,286046998.9,N
1599077015.2,286046998.2,N
1599077035.0,286046999.3,N
1599077035.9,286046999.3,N
1599077055.8,286046996.9,N
1599077075.6,286047000.1,N
1599077095.4,286047000.3,N
1599077115.3,286046999.1,N
1599077135.1,286046999.0,N
1599077155.9,286046999.0,N
1599077175.7,286047001.0,N
1599077195.5,286047000.4,N
1599077215.4,286047000.9,N
1599077235.2,286047001.1,N
1599077255.0,286047000.0,N
1599077255.9,286047000.0,N
1599077275.8,286046999.0,N
1599077295.6,286047000.8,N
1599077315.5,286046999.7,N
1599077335.3,286047000.4,N
1599077355.1,286047000.1,N
1599077375.9,286047000.5,N
1599077395.7,286047001.8,N
1599077415.5,286047002.0,N
1599077435.4,286047003.5,N
1599077455.2,286047004.4,Y
1599077475.1,286047002.6,P
1599077476.0,286047002.6,N
1599077495.8,286047002.7,N
1599077515.6,286047001.6,N
1599077535.5,286047001.7,N
1599077555.3,286047004.0,Y
1599077575.1,286047000.0,P
1599077595.9,286047002.7,N
1599077615.7,286047002.8,N
1599077635.6,286047000.8,N
1599077655.4,286047004.0,Y
1599077675.2,286046999.3,P
1599077695.1,286047001.0,N
1599077696.0,286047001.0,N
1599077715.8,286047001.0,N
1599077735.7,286047002.8,Y
1599077755.5,286047000.5,P
1599077775.3,286046996.5,P
1599077795.2,286046996.2,N
1599077815.0,286046994.7,N
1599077815.9,286046994.7,N
1599077835.7,286046994.5,N
1599077855.6,286046999.6,N
1599077875.4,286046997.9,N
1599077895.3,286046998.0,N
1599077915.1,286046993.9,N
1599077916.0,286046993.9,N
1599077935.8,286046997.7,N
1599077955.7,286046996.1,N
1599077975.5,286046994.3,N
1599077995.3,286046995.3,N
1599078015.2,286046995.8,N
1599078035.0,286046993.4,Y
1599078035.9,286046993.4,P
1599078055.8,286046996.7,N
1599078075.6,286046996.5,N
1599078095.4,286046996.9,N
1599078115.3,286046996.6,N
1599078135.1,286047001.0,N
1599078155.9,286047000.7,N
1599078175.7,286046999.2,N
1599078195.5,286046999.3,N
1599078215.4,286046996.6,N
1599078235.2,286046999.2,N
1599078255.0,286046996.9,N
1599078256.0,286046996.9,N
1599078275.8,286046997.0,N
1599078295.6,286046998.7,N
1599078315.5,286046999.3,N
1599078335.3,286047001.1,N
1599078355.1,286046999.1,N
1599078375.9,286046999.3,N
1599078395.7,286046997.7,N
1599078415.6,286046995.0,N
1599078435.4,286046998.0,N
1599078455.2,286046997.0,N
1599078475.1,286046996.9,N
1599078476.0,286046996.9,N
1599078495.8,286046995.0,N
1599078515.6,286046995.1,N
1599078535.5,286046999.5,N
1599078555.3,286046999.3,N
1599078575.2,286046994.9,N
1599078595.9,286046995.6,N
1599078615.7,286046996.1,N
1599078635.6,286046995.7,N
1599078655.4,286046996.9,N
1599078675.3,286046995.4,N
1599078695.1,286046996.6,N
1599078696.0,286046996.6,N
1599078745.9,286047001.2,E
1599078755.8,286046999.6,N
1599078775.6,286046994.9,P
1599078795.5,286046997.4,N
1599078815.3,286046998.2,N
1599078835.1,286046999.3,N
1599078855.9,286046999.4,N
1599078875.7,286046994.9,Y
1599078895.6,286046998.8,P
1599078915.4,286046996.8,P
1599078935.2,286046997.8,N
1599078955.1,286046998.3,N
1599078956.0,286046998.3,N
1599078975.8,286047000.6,N
1599078995.6,286046999.9,N
1599079015.5,286047002.0,N
1599079035.3,286047000.5,N
1599079055.2,286047000.5,N
1599079075.9,286047000.4,N
1599079095.7,286046998.6,N
1599079115.6,286047000.7,N
1599079135.4,286047000.3,N
1599079155.2,286046998.8,N
1599079175.1,286047000.9,N
1599079176.0,286047000.9,N
1599079195.8,286046998.8,N
1599079215.7,286047000.1,N
1599079235.5,286047004.0,Y
1599079255.3,286047001.7,P
1599079275.2,286047003.9,P
1599079295.0,286047001.5,N
1599079295.9,286047001.5,N
1599079315.8,286047002.7,N
1599079335.6,286047000.4,N
1599079355.4,286047000.4,N
1599079375.3,286047004.2,Y
1599079395.1,286047003.2,P
1599079415.8,286047002.4,N
1599079435.7,286046998.8,N
1599079455.5,286047000.9,N
1599079475.4,286047002.0,N
1599079495.2,286046999.7,N
1599079515.0,286047000.4,N
1599079515.9,286047000.4,N
1599079535.8,286047002.0,N
1599079555.6,286047003.8,N
1599079575.4,286047002.9,N
1599079595.3,286047004.1,N
1599079615.1,286047003.7,N
1599079635.9,286047000.1,N
1599079655.7,286047002.2,N
1599079675.5,286047000.3,N
1599079695.4,286046998.9,N
1599079715.2,286047001.6,N
1599079735.0,286047003.7,N
1599079735.9,286047003.7,N
1599079755.8,286047003.6,N
1599079775.6,286047003.0,N
1599079795.5,286047004.2,N
1599079815.3,286047001.7,N
1599079835.1,286047002.8,N
1599079855.9,286047002.5,N
1599079875.7,286047002.7,N
1599079895.5,286047002.7,N
1599079915.4,286047003.6,N
1599079935.2,286047003.6,N
1599079955.1,286047005.7,Y
1599079956.0,286047005.7,P
1599079975.8,286047001.8,N
1599079995.6,286047001.7,N
1599080015.5,286047002.1,N
1599080035.3,286047002.6,N
1599080055.1,286047000.8,N
1599080075.9,286047001.1,N
1599080095.7,286047000.5,N
1599080115.6,286046999.9,N
1599080135.4,286047002.5,N
1599080155.2,286047000.0,N
1599080175.1,286046999.0,N
1599080176.0,286046999.0,N
1599080195.8,286047001.1,N
1599080215.6,286046998.5,N
1599080235.5,286047001.2,N
1599080255.3,286047000.2,N
1599080275.2,286047001.6,N
1599080295.9,286047002.8,N
1599080315.7,286046999.8,N
1599080335.6,286046998.3,N
1599080355.4,286047000.4,N
1599080375.2,286047002.0,N
1599080395.1,286047002.0,N
1599080396.0,286047002.0,N
