# file name; noise; peak f.; mag.; duration
20200902215943866_HFN-R2_met.fits;10.1563;26487.3;30.6933;0.170667
20200902220015269_HFN-R2_met.fits;7.40307;26490.2;27.8352;0.341333
20200902220036602_HFN-R2_met.fits;9.31627;26506.3;41.8341;0.170667
20200902220044624_HFN-R2_met.fits;9.094;26480;122.297;0.682667
20200902220051109_HFN-R2_met.fits;9.63448;26510.7;41.2825;0.170667
20200902220126096_HFN-R2_met.fits;9.24762;26506.3;20.9782;0.170667
20200902220033018_HFN-R2_snap.fits;10.7537;26466.8;10.2133;0
20200902220219856_HFN-R2_met.fits;7.95062;26459.5;33.597;0.341333
20200902220133093_HFN-R2_snap.fits;10.4068;26469.7;9.70015;0
20200902220231802_HFN-R2_met.fits;8.3686;26496.1;18.5341;0.170667
20200902220233168_HFN-R2_snap.fits;9.69299;26469.7;6.91071;0
20200902220333242_HFN-R2_snap.fits;9.36447;26480;7.56979;0
20200902220433317_HFN-R2_snap.fits;8.42433;26450.7;7.35047;0
20200902220533392_HFN-R2_snap.fits;8.71886;26538.6;7.78471;0
20200902220633466_HFN-R2_snap.fits;10.6586;26541.5;8.52428;0
20200902220733541_HFN-R2_snap.fits;10.0166;26515.1;7.86184;0
20200902220912357_HFN-R2_met.fits;8.59173;26502;19.0973;0.170667
20200902220833616_HFN-R2_snap.fits;8.27526;26491.7;7.96945;0
20200902220933690_HFN-R2_snap.fits;11.1352;26484.4;7.34161;0
20200902221124112_HFN-R2_met.fits;9.46395;26494.6;37.4892;0.170667
20200902221033765_HFN-R2_snap.fits;10.0512;26463.9;10.0932;0
20200902221219578_HFN-R2_met.fits;9.61306;26478.5;108.821;1.024
20200902221133840_HFN-R2_snap.fits;8.87566;26513.7;8.75192;0
20200902221253541_HFN-R2_met.fits;9.90138;26487.3;25.8188;0.170667
20200902221323578_HFN-R2_met.fits;12.0742;26491.7;29.4313;0.341333
20200902221233914_HFN-R2_snap.fits;8.71562;26488.8;7.82312;0
20200902221333989_HFN-R2_snap.fits;11.0722;26502;8.66835;0
20200902221521850_HFN-R2_met.fits;8.02259;26504.9;16.6205;0.170667
20200902221434064_HFN-R2_snap.fits;10.8921;26499;7.94974;0
20200902221558032_HFN-R2_met.fits;11.5254;26510.7;37.2919;0.341333
20200902221534138_HFN-R2_snap.fits;9.11471;26472.7;7.3878;0
20200902221713978_HFN-R2_met.fits;9.88564;26471.2;29.8494;0.170667
20200902221634213_HFN-R2_snap.fits;9.43342;26502;8.80792;0
20200902221734288_HFN-R2_snap.fits;8.26611;26488.8;7.20372;0
20200902221924026_HFN-R2_met.fits;7.72229;26477.1;16.3569;0.682667
20200902221834362_HFN-R2_snap.fits;8.13783;26452.1;8.80771;0
20200902221935120_HFN-R2_met.fits;8.75644;26499;20.9848;0.170667
20200902221946042_HFN-R2_met.fits;9.8397;26499;20.1428;0.170667
20200902221956624_HFN-R2_met.fits;7.0663;26494.6;20.3036;0.170667
20200902221934437_HFN-R2_snap.fits;9.91305;26540;8.47448;0
20200902222034512_HFN-R2_snap.fits;9.79456;26528.3;9.98089;0
20200902222155920_HFN-R2_met.fits;8.05279;26503.4;69.5508;0.512
20200902222206672_HFN-R2_met.fits;8.54466;26491.7;78.9522;0.341333
20200902222134586_HFN-R2_snap.fits;9.42328;26474.1;7.31972;0
20200902222234661_HFN-R2_snap.fits;9.56641;26496.1;7.67137;0
20200902222346000_HFN-R2_met.fits;8.20148;26506.3;34.2457;0.341333
20200902222352485_HFN-R2_met.fits;9.4332;26506.3;34.433;0.170667
20200902222334736_HFN-R2_snap.fits;8.59784;26477.1;6.75725;0
20200902222452901_HFN-R2_met.fits;8.49598;26503.4;21.9426;0.682667
20200902222434810_HFN-R2_snap.fits;9.92112;26488.8;7.5871;0
20200902222534885_HFN-R2_snap.fits;8.67701;26518.1;8.77155;0
20200902222635984_HFN-R2_met.fits;10.3763;26493.2;25.8115;0.512
20200902222651002_HFN-R2_met.fits;9.85466;26496.1;49.7753;0.341333
20200902222730597_HFN-R2_met.fits;8.2759;26503.4;23.6215;0.170667
20200902222634960_HFN-R2_snap.fits;11.5351;26481.4;7.23794;0
20200902222735034_HFN-R2_snap.fits;9.19587;26493.2;6.97932;0
20200902222911973_HFN-R2_met.fits;9.32189;26459.5;27.414;0.170667
20200902222835109_HFN-R2_snap.fits;10.892;26507.8;9.02949;0
20200902223031162_HFN-R2_met.fits;11.2668;26503.4;43.2579;1.536
20200902222935184_HFN-R2_snap.fits;8.37057;26472.7;8.0235;0
20200902223102906_HFN-R2_met.fits;10.6927;26490.2;32.1962;0.512
20200902223035258_HFN-R2_snap.fits;8.28772;26484.4;7.18227;0
20200902223133285_HFN-R2_met.fits;8.7613;26482.9;20.0942;0.170667
20200902223151888_HFN-R2_met.fits;8.55152;26499;17.5664;0.170667
20200902223159909_HFN-R2_met.fits;8.9024;26502;28.4926;0.170667
20200902223203493_HFN-R2_met.fits;8.50299;26485.8;27.5816;0.341333
20200902223135333_HFN-R2_snap.fits;9.24987;26545.9;8.93812;0
20200902223324901_HFN-R2_met.fits;8.25636;26500.5;35.2922;0.341333
20200902223235408_HFN-R2_snap.fits;8.6438;26496.1;7.46623;0
20200902223335482_HFN-R2_snap.fits;11.2127;26488.8;8.91433;0
20200902223453989_HFN-R2_met.fits;9.04708;26471.2;20.6335;0.512
20200902223435557_HFN-R2_snap.fits;8.59082;26462.4;8.36974;0
20200902223557477_HFN-R2_met.fits;9.12192;26497.6;90.8463;2.21867
20200902223535632_HFN-R2_snap.fits;9.02309;26544.4;9.38522;0
20200902223647653_HFN-R2_met.fits;9.2855;26503.4;26.0215;0.341333
20200902223711888_HFN-R2_met.fits;9.95342;26499;24.1097;0.170667
20200902223635706_HFN-R2_snap.fits;8.90067;26516.6;7.12422;0
20200902223735781_HFN-R2_snap.fits;9.02705;26465.3;10.0786;0
20200902223835856_HFN-R2_snap.fits;8.77664;26450.7;6.29938;0
20200902223935930_HFN-R2_snap.fits;8.3824;26449.2;7.10122;0
20200902224058533_HFN-R2_met.fits;9.26994;26488.8;20.8128;0.341333
20200902224036005_HFN-R2_snap.fits;9.23999;26465.3;7.14898;0
20200902224145808_HFN-R2_met.fits;10.7237;26493.2;33.1344;0.170667
20200902224136080_HFN-R2_snap.fits;9.70027;26452.1;6.9518;0
20200902224236154_HFN-R2_snap.fits;8.9757;26502;7.07198;0
20200902224430501_HFN-R2_met.fits;9.31348;26497.6;27.4584;0.170667
20200902224336229_HFN-R2_snap.fits;11.1682;26466.8;8.1659;0
20200902224518970_HFN-R2_met.fits;8.69268;26471.2;26.4921;0.341333
20200902224521360_HFN-R2_met.fits;8.36994;26468.3;25.2895;0.341333
20200902224436304_HFN-R2_snap.fits;10.6087;26523.9;7.74154;0
20200902224558394_HFN-R2_met.fits;9.41655;26472.7;26.5616;0.170667
20200902224536378_HFN-R2_snap.fits;7.90727;26513.7;6.41906;0
20200902224636453_HFN-R2_snap.fits;9.77945;26493.2;7.06723;0
20200902224736528_HFN-R2_snap.fits;8.55326;26471.2;8.27905;0
20200902224848208_HFN-R2_met.fits;9.81692;26491.7;20.5873;0.170667
20200902224851621_HFN-R2_met.fits;8.35096;26497.6;17.2982;0.341333
20200902224836602_HFN-R2_snap.fits;8.22392;26478.5;6.98206;0
20200902225011493_HFN-R2_met.fits;9.39968;26491.7;18.8869;0.512
20200902224936677_HFN-R2_snap.fits;9.76891;26545.9;8.86416;0
20200902225036752_HFN-R2_snap.fits;9.86031;26526.9;9.23729;0
20200902225136826_HFN-R2_snap.fits;9.29708;26526.9;7.37099;0
20200902225236901_HFN-R2_snap.fits;8.36334;26482.9;8.19772;0
20200902225421520_HFN-R2_met.fits;8.8624;26494.6;21.7778;0.341333
20200902225336976_HFN-R2_snap.fits;9.25433;26499;8.54874;0
20200902225450704_HFN-R2_met.fits;8.50368;26466.8;17.4507;0.170667
20200902225459237_HFN-R2_met.fits;8.49135;26512.2;21.5127;0.170667
20200902225437050_HFN-R2_snap.fits;9.5355;26463.9;7.03135;0
20200902225544805_HFN-R2_met.fits;10.3617;26497.6;23.7006;0.512
20200902225537125_HFN-R2_snap.fits;7.03082;26515.1;6.50998;0
20200902225652048_HFN-R2_met.fits;9.16174;26462.4;36.5485;0.341333
20200902225731984_HFN-R2_met.fits;8.29659;26496.1;19.3262;0.170667
20200902225637200_HFN-R2_snap.fits;9.01078;26544.4;7.6554;0
20200902225800314_HFN-R2_met.fits;10.0895;26513.7;21.8427;0.170667
20200902225737274_HFN-R2_snap.fits;8.4466;26534.2;7.63554;0
20200902225907216_HFN-R2_met.fits;8.05881;26484.4;25.4444;0.341333
20200902225837349_HFN-R2_snap.fits;8.61379;26523.9;6.56246;0
20200902225937424_HFN-R2_snap.fits;9.82586;26488.8;8.03131;0
