# file name; noise; peak f.; mag.; duration
20200902120048293_HFN-R2_snap.fits;14.2969;26499;11.6931;0
20200902120220624_HFN-R2_met.fits;14.3414;26484.4;30.2903;0.170667
20200902120148368_HFN-R2_snap.fits;12.7598;26472.7;15.0871;0
20200902120258682_HFN-R2_met.fits;9.75844;26491.7;34.1161;0.341333
20200902120248442_HFN-R2_snap.fits;13.5544;26490.2;10.4528;0
20200902120348517_HFN-R2_snap.fits;12.7066;26487.3;11.192;0
20200902120523749_HFN-R2_met.fits;12.189;26522.5;35.8267;0.170667
20200902120448592_HFN-R2_snap.fits;15.8936;26535.6;12.2343;0
20200902120548666_HFN-R2_snap.fits;12.8241;26529.8;10.7469;0
20200902120714853_HFN-R2_met.fits;12.0051;26490.2;33.0416;0.170667
20200902120648741_HFN-R2_snap.fits;17.0716;26472.7;11.855;0
20200902120748816_HFN-R2_snap.fits;12.7112;26502;11.8424;0
20200902120848890_HFN-R2_snap.fits;11.8923;26491.7;10.6596;0
20200902121008933_HFN-R2_met.fits;12.2797;26519.5;26.4876;0.170667
20200902120948965_HFN-R2_snap.fits;12.6941;26518.1;11.4383;0
20200902121049040_HFN-R2_snap.fits;14.76;26484.4;11.859;0
20200902121147749_HFN-R2_met.fits;13.3046;26494.6;29.0352;0.512
20200902121232122_HFN-R2_met.fits;10.8103;26515.1;26.4012;0.170667
20200902121149114_HFN-R2_snap.fits;12.0888;26502;14.7701;0
20200902121249189_HFN-R2_snap.fits;13.1737;26518.1;12.5732;0
20200902121349264_HFN-R2_snap.fits;13.0628;26538.6;10.7804;0
20200902121449338_HFN-R2_snap.fits;12.1191;26543;11.2723;0
20200902121605968_HFN-R2_met.fits;13.3308;26512.2;49.4314;0.170667
20200902121549413_HFN-R2_snap.fits;13.7265;26453.6;10.0114;0
20200902121649488_HFN-R2_snap.fits;14.0179;26538.6;13.0408;0
20200902121749562_HFN-R2_snap.fits;12.0669;26522.5;10.1094;0
20200902121855098_HFN-R2_met.fits;11.4228;26493.2;29.8958;0.341333
20200902121932645_HFN-R2_met.fits;11.4433;26497.6;23.3189;0.170667
20200902121849637_HFN-R2_snap.fits;12.1406;26459.5;10.6599;0
20200902121949712_HFN-R2_snap.fits;10.6201;26453.6;11.8657;0
20200902122047397_HFN-R2_met.fits;11.2209;26499;28.3217;0.170667
20200902122114362_HFN-R2_met.fits;11.7418;26496.1;66.6529;0.341333
20200902122049786_HFN-R2_snap.fits;11.7483;26532.7;9.33786;0
20200902122149861_HFN-R2_snap.fits;10.8845;26506.3;9.38291;0
20200902122249936_HFN-R2_snap.fits;10.9384;26488.8;10.1412;0
20200902122352741_HFN-R2_met.fits;12.9189;26449.2;25.8598;0.170667
20200902122350010_HFN-R2_snap.fits;10.4983;26513.7;10.4558;0
20200902122450085_HFN-R2_snap.fits;11.0949;26481.4;10.4605;0
20200902122623269_HFN-R2_met.fits;12.1762;26534.2;35.2933;0.170667
20200902122550160_HFN-R2_snap.fits;11.3797;26450.7;6.75483;0
20200902122650234_HFN-R2_snap.fits;13.6894;26521;9.77655;0
20200902122811813_HFN-R2_met.fits;11.9105;26502;54.7206;0.341333
20200902122817616_HFN-R2_met.fits;11.9269;26499;33.5901;0.170667
20200902122750309_HFN-R2_snap.fits;11.9791;26499;13.1102;0
20200902122916154_HFN-R2_met.fits;11.2642;26502;30.3399;0.341333
20200902122850384_HFN-R2_snap.fits;11.8749;26540;9.60441;0
20200902122950458_HFN-R2_snap.fits;12.286;26452.1;10.2934;0
20200902123100602_HFN-R2_met.fits;11.0502;26481.4;196.522;0.512
20200902123125008_HFN-R2_met.fits;12.9791;26466.8;44.397;0.341333
20200902123050533_HFN-R2_snap.fits;12.3054;26458;8.88197;0
20200902123207162_HFN-R2_met.fits;10.87;26515.1;43.5908;0.170667
20200902123150608_HFN-R2_snap.fits;12.4544;26537.1;9.76009;0
20200902123250682_HFN-R2_snap.fits;10.7699;26458;10.5949;0
20200902123350757_HFN-R2_snap.fits;12.6754;26477.1;9.27423;0
20200902123450832_HFN-R2_snap.fits;9.64359;26463.9;9.57174;0
20200902123550906_HFN-R2_snap.fits;11.6963;26522.5;12.5456;0
20200902123649445_HFN-R2_met.fits;9.997;26493.2;27.7928;0.341333
20200902123650981_HFN-R2_snap.fits;10.855;26503.4;11.0037;0
20200902123751056_HFN-R2_snap.fits;9.84811;26543;9.57944;0
20200902123936357_HFN-R2_met.fits;11.5754;26507.8;42.9602;0.341333
20200902123851130_HFN-R2_snap.fits;10.1557;26466.8;9.35143;0
20200902124031994_HFN-R2_met.fits;9.26613;26510.7;22.6773;0.170667
20200902123951205_HFN-R2_snap.fits;10.043;26543;7.14754;0
20200902124051280_HFN-R2_snap.fits;10.5049;26478.5;8.82914;0
20200902124149989_HFN-R2_met.fits;10.4556;26459.5;89.5181;0.170667
20200902124151354_HFN-R2_snap.fits;13.0053;26519.5;8.04228;0
20200902124303888_HFN-R2_met.fits;9.62643;26490.2;19.4118;0.170667
20200902124251429_HFN-R2_snap.fits;10.0291;26484.4;11.2291;0
20200902124405840_HFN-R2_met.fits;12.847;26480;75.3698;0.341333
20200902124351504_HFN-R2_snap.fits;12.807;26504.9;9.28483;0
20200902124503696_HFN-R2_met.fits;11.226;26509.3;29.9688;0.170667
20200902124451578_HFN-R2_snap.fits;10.6133;26510.7;9.47659;0
20200902124551653_HFN-R2_snap.fits;11.3241;26465.3;10.0696;0
20200902124651728_HFN-R2_snap.fits;12.0533;26502;12.404;0
20200902124751802_HFN-R2_snap.fits;10.6346;26488.8;9.02884;0
20200902124851877_HFN-R2_snap.fits;10.6523;26519.5;9.84264;0
20200902125006800_HFN-R2_met.fits;12.0257;26528.3;39.214;0.170667
20200902124951952_HFN-R2_snap.fits;9.48808;26471.2;10.7536;0
20200902125101754_HFN-R2_met.fits;10.992;26499;58.4574;0.341333
20200902125052026_HFN-R2_snap.fits;9.75556;26509.3;10.8722;0
20200902125211216_HFN-R2_met.fits;11.5703;26488.8;165.005;0.341333
20200902125152101_HFN-R2_snap.fits;9.29364;26510.7;11.5893;0
20200902125332282_HFN-R2_met.fits;10.0075;26490.2;207.954;2.048
20200902125252176_HFN-R2_snap.fits;11.0536;26472.7;7.00756;0
20200902125352250_HFN-R2_snap.fits;10.5525;26510.7;36.0555;0
20200902125451813_HFN-R2_met.fits;12.3365;26513.7;36.0555;3.072
20200902125452325_HFN-R2_snap.fits;11.7043;26512.2;8.49519;0
20200902125552400_HFN-R2_snap.fits;12.4203;26510.7;9.3455;0
20200902125652474_HFN-R2_snap.fits;10.3274;26537.1;9.51583;0
20200902125833168_HFN-R2_met.fits;12.5685;26500.5;30.4608;0.341333
20200902125752549_HFN-R2_snap.fits;9.32356;26466.8;9.865;0
20200902125905936_HFN-R2_met.fits;9.96242;26513.7;20.0699;0.170667
20200902125852624_HFN-R2_snap.fits;10.7558;26485.8;9.23065;0
20200902125952698_HFN-R2_snap.fits;13.1242;26515.1;9.46241;0
