# file name; noise; peak f.; mag.; duration
20200902225958928_HFN-R2_met.fits;10.3472;26516.6;24.3757;0.341333
20200902230012069_HFN-R2_met.fits;7.39148;26490.2;90.6499;0.341333
20200902230056442_HFN-R2_met.fits;10.0589;26507.8;117.097;0.341333
20200902230103610_HFN-R2_met.fits;8.75887;26507.8;21.7954;0.170667
20200902230037498_HFN-R2_snap.fits;8.88809;26449.2;8.08418;0
20200902230137573_HFN-R2_snap.fits;8.23314;26487.3;6.4226;0
20200902230238672_HFN-R2_met.fits;10.3975;26472.7;23.1285;0.170667
20200902230243109_HFN-R2_met.fits;10.2033;26488.8;28.3864;0.341333
20200902230251130_HFN-R2_met.fits;7.78012;26512.2;23.0961;0.170667
20200902230334138_HFN-R2_met.fits;7.81827;26494.6;82.319;0.341333
20200902230237648_HFN-R2_snap.fits;9.63236;26485.8;6.87388;0
20200902230422266_HFN-R2_met.fits;11.0089;26493.2;102.811;0.341333
20200902230337722_HFN-R2_snap.fits;8.13144;26503.4;8.16749;0
20200902230441381_HFN-R2_met.fits;8.46341;26488.8;41.9239;0.512
20200902230437797_HFN-R2_snap.fits;9.1673;26506.3;6.70307;0
20200902230631461_HFN-R2_met.fits;10.2262;26496.1;21.0066;0.341333
20200902230537872_HFN-R2_snap.fits;8.8892;26500.5;8.48151;0
20200902230637946_HFN-R2_snap.fits;9.56923;26490.2;7.07821;0
20200902230833658_HFN-R2_met.fits;10.2237;26477.1;35.1841;0.341333
20200902230738021_HFN-R2_snap.fits;7.51516;26522.5;6.82625;0
20200902230844410_HFN-R2_met.fits;8.34682;26504.9;21.2244;0.170667
20200902230848336_HFN-R2_met.fits;8.34691;26493.2;27.282;2.21867
20200902230838096_HFN-R2_snap.fits;9.82622;26459.5;7.50575;0
20200902230938170_HFN-R2_snap.fits;9.48254;26465.3;6.55569;0
20200902231054117_HFN-R2_met.fits;8.28783;26502;72.8033;0.512
20200902231038245_HFN-R2_snap.fits;9.3888;26535.6;5.98324;0
20200902231200165_HFN-R2_met.fits;9.04415;26502;50.1756;2.56
20200902231220986_HFN-R2_met.fits;9.11685;26500.5;28.4427;0.170667
20200902231138320_HFN-R2_snap.fits;8.61667;26502;7.0454;0
20200902231238394_HFN-R2_snap.fits;9.52679;26471.2;7.73023;0
20200902231338469_HFN-R2_snap.fits;8.39945;26507.8;8.20053;0
20200902231531792_HFN-R2_met.fits;9.70246;26512.2;41.2718;0.682667
20200902231438544_HFN-R2_snap.fits;9.86401;26500.5;8.23526;0
20200902231538618_HFN-R2_snap.fits;8.91714;26494.6;7.50658;0
20200902231638693_HFN-R2_snap.fits;9.15694;26472.7;6.0396;0
20200902231832698_HFN-R2_met.fits;9.18482;26496.1;23.1654;0.170667
20200902231738768_HFN-R2_snap.fits;9.0341;26456.5;6.42108;0
20200902231838842_HFN-R2_snap.fits;7.48221;26506.3;7.01946;0
20200902232006053_HFN-R2_met.fits;8.90483;26494.6;21.9648;0.682667
20200902232014416_HFN-R2_met.fits;7.00077;26482.9;23.6755;0.170667
20200902231938917_HFN-R2_snap.fits;8.68581;26529.8;7.94967;0
20200902232124901_HFN-R2_met.fits;7.77663;26490.2;21.827;0.170667
20200902232038992_HFN-R2_snap.fits;9.65382;26521;9.40331;0
20200902232235728_HFN-R2_met.fits;8.98848;26506.3;24.8577;0.170667
20200902232139066_HFN-R2_snap.fits;9.61897;26458;8.95241;0
20200902232314810_HFN-R2_met.fits;9.09384;26487.3;110.596;0.512
20200902232329829_HFN-R2_met.fits;7.15498;26462.4;24.2988;0.512
20200902232239141_HFN-R2_snap.fits;8.94567;26499;8.54701;0
20200902232339216_HFN-R2_snap.fits;8.13357;26535.6;8.227;0
20200902232452944_HFN-R2_met.fits;9.88754;26513.7;20.8375;0.341333
20200902232439290_HFN-R2_snap.fits;7.5345;26463.9;7.18351;0
20200902232615205_HFN-R2_met.fits;9.21485;26503.4;18.5322;0.170667
20200902232539365_HFN-R2_snap.fits;9.16479;26526.9;7.81403;0
20200902232712037_HFN-R2_met.fits;9.16728;26452.1;18.9141;0.341333
20200902232639440_HFN-R2_snap.fits;7.68706;26507.8;7.87859;0
20200902232739514_HFN-R2_snap.fits;9.09924;26541.5;8.86274;0
20200902232911162_HFN-R2_met.fits;7.85802;26513.7;24.1978;0.341333
20200902232839589_HFN-R2_snap.fits;9.33221;26509.3;9.10563;0
20200902232959461_HFN-R2_met.fits;9.47353;26481.4;35.3575;0.341333
20200902233011578_HFN-R2_met.fits;9.05719;26484.4;26.037;0.170667
20200902232939664_HFN-R2_snap.fits;8.55871;26515.1;9.86557;0
20200902233119504_HFN-R2_met.fits;9.29128;26497.6;42.8936;0.341333
20200902233123088_HFN-R2_met.fits;8.50544;26494.6;18.6024;0.170667
20200902233039738_HFN-R2_snap.fits;9.12461;26453.6;8.05735;0
20200902233154149_HFN-R2_met.fits;9.15257;26477.1;22.8167;0.170667
20200902233231866_HFN-R2_met.fits;8.85479;26485.8;27.3891;0.170667
20200902233235109_HFN-R2_met.fits;7.27478;26487.3;19.4781;0.170667
20200902233139813_HFN-R2_snap.fits;8.91494;26493.2;8.73847;0
20200902233241594_HFN-R2_met.fits;9.69918;26471.2;44.4471;0.341333
20200902233254394_HFN-R2_met.fits;9.11087;26504.9;23.6032;0.170667
20200902233308389_HFN-R2_met.fits;8.88385;26513.7;31.6691;0.170667
20200902233336890_HFN-R2_met.fits;8.90221;26499;24.6087;0.170667
20200902233239888_HFN-R2_snap.fits;7.57248;26543;7.13178;0
20200902233401808_HFN-R2_met.fits;8.0944;26500.5;22.9149;0.170667
20200902233339962_HFN-R2_snap.fits;8.83123;26510.7;7.94588;0
20200902233440037_HFN-R2_snap.fits;8.67014;26484.4;9.11729;0
20200902233601104_HFN-R2_met.fits;8.59451;26506.3;21.6833;0.341333
20200902233540112_HFN-R2_snap.fits;8.73937;26460.9;7.15028;0
20200902233640186_HFN-R2_snap.fits;8.97851;26521;7.32655;0
20200902233740261_HFN-R2_snap.fits;8.70732;26538.6;7.90682;0
20200902233840336_HFN-R2_snap.fits;7.61957;26510.7;8.48098;0
20200902233940410_HFN-R2_snap.fits;9.38384;26521;8.10253;0
20200902234103354_HFN-R2_met.fits;8.82576;26506.3;20.7157;0.170667
20200902234040485_HFN-R2_snap.fits;8.12607;26488.8;8.37814;0
20200902234151994_HFN-R2_met.fits;9.36013;26496.1;28.441;0.341333
20200902234159333_HFN-R2_met.fits;9.75338;26490.2;45.3528;0.170667
20200902234210597_HFN-R2_met.fits;9.62556;26480;30.9452;0.341333
20200902234237221_HFN-R2_met.fits;9.471;26478.5;128.944;0.341333
20200902234140560_HFN-R2_snap.fits;9.28578;26493.2;9.74611;0
20200902234337808_HFN-R2_met.fits;8.17543;26497.6;21.5624;0.341333
20200902234240634_HFN-R2_snap.fits;10.6908;26465.3;8.75776;0
20200902234340709_HFN-R2_snap.fits;8.72336;26500.5;29.4144;0
20200902234440101_HFN-R2_met.fits;8.72336;26500.5;29.4144;0.341333
20200902234440784_HFN-R2_snap.fits;8.70612;26545.9;8.32253;0
20200902234620794_HFN-R2_met.fits;7.55664;26493.2;67.9873;0.341333
20200902234634960_HFN-R2_met.fits;7.91435;26502;32.1434;0.170667
20200902234540858_HFN-R2_snap.fits;9.02366;26491.7;8.34358;0
20200902234715920_HFN-R2_met.fits;8.89228;26491.7;18.2435;0.170667
20200902234729744_HFN-R2_met.fits;10.0016;26499;22.6513;0.512
20200902234640933_HFN-R2_snap.fits;10.1238;26547.4;9.02596;0
20200902234741008_HFN-R2_snap.fits;9.69586;26490.2;8.23463;0
20200902234838864_HFN-R2_met.fits;9.20987;26487.3;25.4606;0.512
20200902234841082_HFN-R2_snap.fits;8.08369;26463.9;7.54352;0
20200902235021776_HFN-R2_met.fits;9.03591;26487.3;27.1028;0.341333
20200902234941157_HFN-R2_snap.fits;8.72849;26518.1;10.3767;0
20200902235051472_HFN-R2_met.fits;9.47212;26513.7;23.2729;0.853333
20200902235041232_HFN-R2_snap.fits;10.1855;26485.8;7.00076;0
20200902235157520_HFN-R2_met.fits;9.1997;26503.4;101.714;0.341333
20200902235222096_HFN-R2_met.fits;7.75837;26497.6;21.3751;0.170667
20200902235229946_HFN-R2_met.fits;8.03013;26503.4;28.9189;0.170667
20200902235236773_HFN-R2_met.fits;10.4689;26496.1;31.9019;0.341333
20200902235141306_HFN-R2_snap.fits;10.6113;26522.5;9.37426;0
20200902235239674_HFN-R2_met.fits;9.16145;26490.2;51.9296;0.853333
20200902235241381_HFN-R2_snap.fits;10.2748;26512.2;8.30248;0
20200902235423440_HFN-R2_met.fits;10.6154;26506.3;82.2879;0.512
20200902235341456_HFN-R2_snap.fits;10.3507;26500.5;7.26304;0
20200902235441530_HFN-R2_snap.fits;9.96819;26535.6;8.05402;0
20200902235638949_HFN-R2_met.fits;8.9765;26507.8;33.6543;0.170667
20200902235541605_HFN-R2_snap.fits;9.51918;26509.3;7.65351;0
20200902235651578_HFN-R2_met.fits;8.70609;26458;23.8541;0.170667
20200902235708304_HFN-R2_met.fits;9.58064;26490.2;20.2894;0.170667
20200902235641680_HFN-R2_snap.fits;11.4877;26513.7;9.26328;0
20200902235814352_HFN-R2_met.fits;8.96979;26506.3;39.826;3.41333
20200902235834661_HFN-R2_met.fits;8.58633;26466.8;46.5277;0.341333
20200902235741754_HFN-R2_snap.fits;9.03876;26528.3;9.39264;0
20200902235933882_HFN-R2_met.fits;8.81381;26499;27.006;0.170667
20200902235841829_HFN-R2_snap.fits;9.11607;26532.7;6.88872;0
20200902235941904_HFN-R2_snap.fits;9.34874;26510.7;7.69301;0
