# file name; noise; peak f.; mag.; duration
20200902030046885_HFN-R2_met.fits;8.38545;26503.4;24.2935;0.170667
20200902030101392_HFN-R2_met.fits;8.54615;26500.5;22.3388;0.170667
20200902030007973_HFN-R2_snap.fits;7.62098;26463.9;9.02737;0
20200902030110949_HFN-R2_met.fits;10.4554;26482.9;25.1971;4.94933
20200902030108048_HFN-R2_snap.fits;8.74309;26460.9;10.3963;0
20200902030208122_HFN-R2_snap.fits;10.3516;26477.1;9.19834;0
20200902030317925_HFN-R2_met.fits;8.45942;26506.3;65.0896;1.36533
20200902030352400_HFN-R2_met.fits;7.98741;26504.9;16.6245;0.170667
20200902030308197_HFN-R2_snap.fits;8.46179;26458;7.56266;0
20200902030414245_HFN-R2_met.fits;8.92585;26518.1;22.8853;0.341333
20200902030419536_HFN-R2_met.fits;9.28264;26512.2;21.1354;0.170667
20200902030436090_HFN-R2_met.fits;7.99257;26500.5;19.7199;0.170667
20200902030447354_HFN-R2_met.fits;8.85315;26493.2;119.428;1.70667
20200902030408272_HFN-R2_snap.fits;8.06405;26541.5;7.57497;0
20200902030553744_HFN-R2_met.fits;10.1229;26497.6;20.8045;0.341333
20200902030508346_HFN-R2_snap.fits;9.32692;26493.2;7.95168;0
20200902030606544_HFN-R2_met.fits;10.458;26472.7;62.9534;0.341333
20200902030616613_HFN-R2_met.fits;9.52203;26499;19.9964;0.170667
20200902030608421_HFN-R2_snap.fits;8.42454;26497.6;7.8996;0
20200902030717541_HFN-R2_met.fits;9.82068;26515.1;24.8488;0.170667
20200902030757648_HFN-R2_met.fits;9.17425;26507.8;30.1941;0.341333
20200902030805328_HFN-R2_met.fits;8.95881;26510.7;56.9485;0.341333
20200902030708496_HFN-R2_snap.fits;9.57055;26510.7;8.02435;0
20200902030808570_HFN-R2_snap.fits;9.50114;26477.1;8.3402;0
20200902030920933_HFN-R2_met.fits;9.12764;26496.1;24.1164;0.170667
20200902030937317_HFN-R2_met.fits;9.52664;26513.7;25.3762;0.341333
20200902030908645_HFN-R2_snap.fits;9.5598;26459.5;7.85672;0
20200902031008720_HFN-R2_snap.fits;9.67469;26540;6.87647;0
20200902031133541_HFN-R2_met.fits;8.78381;26502;23.9027;0.341333
20200902031149754_HFN-R2_met.fits;7.52426;26497.6;15.1809;0.170667
20200902031108794_HFN-R2_snap.fits;10.3674;26497.6;9.81546;0
20200902031241466_HFN-R2_met.fits;8.68991;26491.7;18.7425;0.170667
20200902031208869_HFN-R2_snap.fits;9.97504;26490.2;7.40012;0
20200902031355365_HFN-R2_met.fits;9.12155;26500.5;90.5582;2.73067
20200902031308944_HFN-R2_snap.fits;10.9892;26543;7.99206;0
20200902031409018_HFN-R2_snap.fits;9.52792;26540;8.74836;0
20200902031516602_HFN-R2_met.fits;8.79383;26488.8;44.058;0.341333
20200902031524794_HFN-R2_met.fits;9.00559;26484.4;36.2225;0.341333
20200902031509093_HFN-R2_snap.fits;8.45763;26487.3;7.36368;0
20200902031645008_HFN-R2_met.fits;10.0047;26503.4;34.9994;0.341333
20200902031609168_HFN-R2_snap.fits;10.6185;26487.3;9.45337;0
20200902031740304_HFN-R2_met.fits;8.64654;26496.1;52.6359;0.170667
20200902031709242_HFN-R2_snap.fits;11.7619;26513.7;8.1845;0
20200902031809317_HFN-R2_snap.fits;7.29841;26487.3;10.0019;0
20200902031909392_HFN-R2_snap.fits;7.6938;26478.5;8.49447;0
20200902032040698_HFN-R2_met.fits;7.38668;26507.8;18.7658;0.170667
20200902032052304_HFN-R2_met.fits;6.99015;26518.1;20.5657;0.170667
20200902032056400_HFN-R2_met.fits;7.79133;26500.5;17.9102;0.170667
20200902032009466_HFN-R2_snap.fits;10.3343;26466.8;8.69215;0
20200902032107834_HFN-R2_met.fits;8.48483;26500.5;59.9558;0.341333
20200902032109541_HFN-R2_snap.fits;8.9796;26477.1;7.94263;0
20200902032231802_HFN-R2_met.fits;8.64776;26503.4;26.604;0.341333
20200902032238288_HFN-R2_met.fits;10.2456;26459.5;100.35;0.512
20200902032250576_HFN-R2_met.fits;8.9928;26466.8;110.252;0.341333
20200902032255354_HFN-R2_met.fits;9.14936;26506.3;24.9615;0.170667
20200902032209616_HFN-R2_snap.fits;9.34735;26481.4;7.39232;0
20200902032309690_HFN-R2_snap.fits;8.79818;26491.7;7.54664;0
20200902032409765_HFN-R2_snap.fits;9.1848;26540;7.56253;0
20200902032509840_HFN-R2_snap.fits;9.05696;26500.5;6.95401;0
20200902032642170_HFN-R2_met.fits;8.88402;26503.4;19.9619;0.170667
20200902032609914_HFN-R2_snap.fits;7.8793;26538.6;7.08564;0
20200902032734565_HFN-R2_met.fits;8.88953;26507.8;38.8656;0.512
20200902032709989_HFN-R2_snap.fits;7.97324;26490.2;6.80682;0
20200902032810064_HFN-R2_snap.fits;8.86299;26466.8;7.7263;0
20200902032925840_HFN-R2_met.fits;8.6664;26499;21.2759;0.170667
20200902032910138_HFN-R2_snap.fits;8.41832;26543;7.25365;0
20200902033104997_HFN-R2_met.fits;7.95935;26510.7;21.8025;0.341333
20200902033010213_HFN-R2_snap.fits;8.81318;26522.5;7.1535;0
20200902033110288_HFN-R2_snap.fits;9.49383;26515.1;6.95939;0
20200902033210362_HFN-R2_snap.fits;7.28242;26503.4;24.3076;0
20200902033309925_HFN-R2_met.fits;6.94515;26503.4;24.3076;0.170667
20200902033352592_HFN-R2_met.fits;7.82543;26494.6;15.9113;0.170667
20200902033359077_HFN-R2_met.fits;8.08145;26500.5;17.9792;0.170667
20200902033310437_HFN-R2_snap.fits;7.85433;26497.6;6.84051;0
20200902033418021_HFN-R2_met.fits;6.76193;26494.6;22.6197;0.341333
20200902033440208_HFN-R2_met.fits;6.46792;26497.6;18.7855;0.170667
20200902033410512_HFN-R2_snap.fits;7.93121;26510.7;7.087;0
20200902033528336_HFN-R2_met.fits;7.45847;26499;32.567;0.341333
20200902033553082_HFN-R2_met.fits;8.93164;26499;39.5836;0.341333
20200902033600762_HFN-R2_met.fits;7.39407;26519.5;19.3667;0.170667
20200902033607418_HFN-R2_met.fits;8.5933;26496.1;18.176;0.170667
20200902033510586_HFN-R2_snap.fits;7.64548;26516.6;7.06161;0
20200902033704250_HFN-R2_met.fits;6.05265;26497.6;12.5452;0.170667
20200902033610661_HFN-R2_snap.fits;7.1417;26462.4;5.90844;0
20200902033805861_HFN-R2_met.fits;7.84301;26507.8;20.123;0.170667
20200902033710736_HFN-R2_snap.fits;8.19154;26525.4;7.83158;0
20200902033854672_HFN-R2_met.fits;8.28755;26477.1;22.4195;0.170667
20200902033810810_HFN-R2_snap.fits;7.61646;26456.5;7.19259;0
20200902033932560_HFN-R2_met.fits;6.76216;26493.2;48.6736;0.170667
20200902033936314_HFN-R2_met.fits;7.95247;26494.6;18.0843;0.170667
20200902033910885_HFN-R2_snap.fits;7.83416;26503.4;7.32934;0
20200902034010960_HFN-R2_snap.fits;7.88274;26507.8;7.70397;0
20200902034114960_HFN-R2_met.fits;6.79195;26490.2;19.5198;0.170667
20200902034156602_HFN-R2_met.fits;8.18759;26515.1;36.0461;2.048
20200902034111034_HFN-R2_snap.fits;8.20792;26474.1;7.18311;0
20200902034241317_HFN-R2_met.fits;6.30205;26487.3;15.7178;0.341333
20200902034253264_HFN-R2_met.fits;7.49644;26510.7;16.7592;0.341333
20200902034211109_HFN-R2_snap.fits;7.48067;26506.3;5.9257;0
20200902034311184_HFN-R2_snap.fits;7.941;26499;18.5292;0
20200902034410576_HFN-R2_met.fits;7.941;26499;18.5292;0.170667
20200902034440101_HFN-R2_met.fits;8.94562;26503.4;25.1777;0.170667
20200902034444709_HFN-R2_met.fits;7.4149;26494.6;31.6099;0.341333
20200902034411258_HFN-R2_snap.fits;7.49079;26502;46.5147;0
20200902034510821_HFN-R2_met.fits;7.24823;26502;46.5147;0.170667
20200902034530618_HFN-R2_met.fits;7.89917;26504.9;31.6656;0.341333
20200902034537445_HFN-R2_met.fits;8.25008;26491.7;32.5892;0.341333
20200902034511333_HFN-R2_snap.fits;7.44377;26519.5;8.58773;0
20200902034616016_HFN-R2_met.fits;6.35567;26504.9;16.0787;0.170667
20200902034659024_HFN-R2_met.fits;9.35746;26499;31.6927;0.170667
20200902034611408_HFN-R2_snap.fits;8.53833;26518.1;6.78904;0
20200902034756880_HFN-R2_met.fits;7.25072;26496.1;16.7575;0.341333
20200902034711482_HFN-R2_snap.fits;8.15337;26455.1;6.67875;0
20200902034822480_HFN-R2_met.fits;6.5175;26509.3;24.0725;0.341333
20200902034811557_HFN-R2_snap.fits;6.52494;26515.1;7.15487;0
20200902034940645_HFN-R2_met.fits;7.28768;26510.7;26.4595;0.170667
20200902034947642_HFN-R2_met.fits;8.14486;26503.4;21.245;0.170667
20200902034911632_HFN-R2_snap.fits;9.44372;26540;6.00836;0
20200902035032357_HFN-R2_met.fits;6.72734;26449.2;13.7146;0.170667
20200902035011706_HFN-R2_snap.fits;6.99113;26507.8;6.89818;0
20200902035143184_HFN-R2_met.fits;8.67116;26494.6;24.766;0.170667
20200902035153594_HFN-R2_met.fits;8.44677;26506.3;23.3043;0.512
20200902035111781_HFN-R2_snap.fits;7.71731;26475.6;6.85133;0
20200902035219365_HFN-R2_met.fits;8.32458;26496.1;21.2126;0.170667
20200902035258277_HFN-R2_met.fits;7.46814;26496.1;18.7182;0.682667
20200902035307834_HFN-R2_met.fits;6.8433;26496.1;14.9601;0.170667
20200902035211856_HFN-R2_snap.fits;7.22221;26523.9;9.12425;0
20200902035404666_HFN-R2_met.fits;7.19482;26504.9;18.5511;0.170667
20200902035311930_HFN-R2_snap.fits;8.5853;26480;8.00865;0
20200902035412005_HFN-R2_snap.fits;8.68305;26499;6.50986;0
20200902035512080_HFN-R2_snap.fits;6.96961;26487.3;5.82517;0
20200902035618469_HFN-R2_met.fits;7.58496;26509.3;23.3143;0.170667
20200902035636730_HFN-R2_met.fits;6.81032;26504.9;15.9115;0.170667
20200902035656016_HFN-R2_met.fits;7.7104;26500.5;23.416;0.170667
20200902035612154_HFN-R2_snap.fits;7.96127;26496.1;7.88437;0
20200902035712229_HFN-R2_snap.fits;7.97553;26515.1;7.45173;0
20200902035812304_HFN-R2_snap.fits;7.04349;26466.8;7.56519;0
20200902035912378_HFN-R2_snap.fits;8.95082;26529.8;8.05451;0
