#timestamp,LO_Frequency,Hit,StdDev 
1599073215.4,286047006.9,N
1599073235.3,286047006.6,N
1599073255.1,286047009.0,N
1599073256.0,286047009.0,N
1599073275.8,286047006.4,N
1599073295.7,286047006.7,N
1599073315.5,286047007.1,N
1599073335.3,286047007.2,N
1599073355.2,286047007.6,N
1599073375.0,286047006.1,N
1599073375.9,286047006.1,N
1599073395.8,286047006.1,N
1599073415.6,286047004.5,N
1599073435.4,286047003.5,N
1599073455.3,286047002.0,N
1599073475.1,286047000.3,N
1599073495.8,286047000.4,N
1599073515.7,286047001.5,N
1599073535.5,286047000.3,N
1599073555.4,286047004.4,N
1599073575.2,286047002.1,N
1599073595.0,286047002.4,N
1599073595.9,286047002.4,N
1599073615.8,286047002.4,N
1599073635.6,286047003.7,N
1599073655.4,286047003.9,N
1599073675.3,286047004.4,N
1599073695.1,286047002.7,N
1599073715.9,286047003.6,N
1599073735.7,286047006.0,N
1599073755.5,286047004.2,N
1599073775.4,286047003.3,N
1599073795.2,286047005.9,N
1599073815.0,286047001.8,N
1599073815.9,286047001.8,N
1599073835.8,286047001.9,N
1599073855.6,286047003.1,N
1599073875.5,286047007.5,Y
1599073895.3,286047000.2,P
1599073915.1,286047002.8,N
1599073935.9,286046999.9,N
1599073955.7,286046998.8,N
1599073975.5,286046997.4,N
1599073995.4,286046998.3,N
1599074015.2,286047000.9,N
1599074035.1,286047001.8,N
1599074036.0,286047001.8,N
1599074055.8,286047002.4,N
1599074075.6,286047002.1,N
1599074095.5,286047000.1,N
1599074115.3,286047000.6,N
1599074135.1,286047002.7,N
1599074155.9,286047002.6,N
1599074175.7,286047001.8,N
1599074195.6,286047001.6,N
1599074215.4,286047002.4,N
1599074235.2,286047000.0,N
1599074255.1,286046998.4,N
1599074256.0,286046998.4,N
1599074275.8,286047001.2,N
1599074295.6,286046999.5,N
1599074315.5,286046998.6,N
1599074335.3,286046999.7,N
1599074355.2,286047000.9,N
1599074375.9,286046999.3,N
1599074395.7,286046998.9,N
1599074415.6,286047002.3,N
1599074435.4,286047002.8,N
1599074455.2,286047000.1,N
1599074475.1,286047000.1,N
1599074476.0,286047000.1,N
1599074495.8,286047003.7,N
1599074515.7,286047003.7,N
1599074535.5,286047005.0,Y
1599074555.3,286047007.2,P
1599074575.2,286047005.4,N
1599074595.0,286047004.1,N
1599074595.9,286047004.1,N
1599074615.7,286047003.8,N
1599074635.6,286047004.2,N
1599074655.4,286047005.2,N
1599074675.3,286047005.0,N
1599074695.1,286047004.7,N
1599074696.0,286047004.7,Y
1599074715.8,286047000.3,P
1599074735.7,286047001.2,N
1599074755.5,286046999.0,N
1599074775.4,286046997.7,N
1599074795.2,286046997.0,N
1599074815.0,286046996.6,N
1599074815.9,286046996.6,N
1599074835.8,286046999.6,N
1599074855.6,286046995.2,N
1599074875.5,286046995.7,N
1599074895.3,286046993.5,N
1599074915.1,286046995.4,N
1599074935.9,286046997.6,N
1599074955.7,286046995.4,N
1599074975.5,286046997.4,N
1599074995.4,286046993.6,N
1599075015.2,286046995.6,N
1599075035.1,286046995.2,N
1599075036.0,286046995.2,N
1599075055.8,286046995.3,N
1599075075.6,286046995.1,N
1599075095.5,286046997.7,N
1599075115.3,286046996.7,N
1599075135.1,286046997.1,N
1599075155.9,286046995.0,N
1599075175.7,286046996.3,N
1599075195.6,286046996.1,N
1599075215.4,286046993.5,N
1599075235.2,286046995.1,N
1599075255.1,286046993.7,N
1599075256.0,286046993.7,Y
1599075275.8,286046999.9,P
1599075295.6,286046998.7,N
1599075315.5,286046997.2,N
1599075335.3,286046999.4,N
1599075355.2,286046998.2,N
1599075375.9,286046999.0,N
1599075395.7,286046998.4,N
1599075415.6,286046999.6,N
1599075435.4,286046997.5,N
1599075455.2,286046998.8,N
1599075475.1,286047000.5,N
1599075476.0,286047000.5,N
1599075495.8,286047000.1,N
1599075515.7,286047000.0,N
1599075535.5,286047002.5,N
1599075555.3,286046998.1,N
1599075575.2,286046998.7,N
1599075595.0,286047000.6,N
1599075595.9,286047000.6,N
1599075615.7,286047000.0,N
1599075635.6,286047002.4,N
1599075655.4,286047000.0,N
1599075675.3,286047001.5,N
1599075695.1,286047001.8,N
1599075696.0,286047001.8,N
1599075715.8,286047001.0,N
1599075735.7,286047001.6,N
1599075755.5,286047002.2,N
1599075775.3,286047001.6,N
1599075795.2,286047004.3,N
1599075815.0,286047003.7,N
1599075815.9,286047003.7,N
1599075835.8,286046999.7,N
1599075855.6,286046999.7,N
1599075875.4,286047002.0,N
1599075895.3,286046999.7,N
1599075915.1,286047011.9,Y
1599075935.9,286047001.2,P
1599075955.7,286046999.3,P
1599075975.5,286047001.2,N
1599075995.4,286046998.7,N
1599076015.2,286047001.2,N
1599076035.0,286047000.3,N
1599076035.9,286047000.3,N
1599076055.8,286047002.4,N
1599076075.6,286047000.0,N
1599076095.5,286047002.7,N
1599076115.3,286047002.2,N
1599076135.1,286047001.7,N
1599076155.9,286047000.4,N
1599076175.7,286047002.2,N
1599076195.5,286046998.4,N
1599076215.4,286046996.8,N
1599076235.2,286046997.3,N
1599076255.1,286046997.4,N
1599076256.0,286046997.4,N
1599076275.8,286046998.3,N
1599076295.6,286047000.4,N
1599076315.5,286046999.2,N
1599076335.3,286047001.2,N
1599076355.1,286046999.8,N
1599076375.9,286046999.9,N
1599076395.7,286047000.4,N
1599076415.6,286046999.7,N
1599076435.4,286047002.3,N
1599076455.2,286047000.4,N
1599076475.1,286046998.8,N
1599076476.0,286046998.8,N
1599076495.8,286046998.1,N
1599076515.6,286046999.0,N
1599076535.5,286046998.8,N
1599076555.3,286046996.5,N
1599076575.2,286046999.2,N
1599076595.9,286046999.5,N
1599076615.7,286046996.9,N
1599076635.6,286046998.7,N
1599076655.4,286046999.4,N
1599076675.2,286046999.3,N
1599076695.1,286046999.4,N
1599076696.0,286046999.4,N
1599076715.8,286046997.7,N
1599076735.7,286046996.9,N
1599076755.5,286046994.9,Y
1599076775.3,286046997.1,P
1599076795.2,286046997.8,N
