#timestamp,LO_Frequency,Hit,StdDev 
1599058815.3,286047000.7,N
1599058835.1,286046999.9,N
1599058836.0,286046999.9,N
1599058855.8,286046998.6,N
1599058875.7,286046998.8,N
1599058895.5,286047000.8,N
1599058915.3,286047000.7,N
1599058935.2,286046998.5,N
1599058955.0,286046999.4,N
1599058955.9,286046999.4,N
1599058975.8,286046998.0,N
1599058995.6,286046996.8,N
1599059015.4,286046999.5,N
1599059035.3,286046996.5,N
1599059055.1,286046998.1,N
1599059075.8,286046996.6,N
1599059095.7,286046997.4,N
1599059115.5,286046999.2,N
1599059135.4,286046998.2,N
1599059155.2,286046998.2,N
1599059175.0,286047000.6,N
1599059175.9,286047000.6,N
1599059195.8,286047000.2,N
1599059215.6,286047000.3,N
1599059235.4,286046998.6,N
1599059255.3,286047000.8,N
1599059275.1,286046998.1,N
1599059295.9,286046999.4,N
1599059315.7,286046999.4,N
1599059335.5,286046998.4,N
1599059355.4,286046999.4,N
1599059375.2,286046997.2,N
1599059395.0,286046997.6,N
1599059395.9,286046997.6,N
1599059415.8,286046999.3,N
1599059435.6,286046999.0,N
1599059455.5,286046998.9,N
1599059475.3,286046999.0,N
1599059495.1,286046999.6,N
1599059515.9,286046997.1,N
1599059535.7,286047001.1,N
1599059555.5,286046998.7,N
1599059575.4,286046998.9,N
1599059595.2,286046999.9,N
1599059615.1,286047003.5,Y
1599059616.0,286047003.5,P
1599059635.8,286047005.8,N
1599059655.6,286047001.4,N
1599059675.5,286047002.6,N
1599059695.3,286046999.7,N
1599059715.1,286047004.0,N
1599059735.9,286047004.4,N
1599059755.7,286047003.5,N
1599059775.6,286047003.4,N
1599059795.4,286047003.6,N
1599059815.2,286047004.7,N
1599059835.1,286047004.7,N
1599059836.0,286047004.7,N
1599059855.8,286047005.8,Y
1599059875.6,286046999.7,P
1599059895.5,286047002.2,N
1599059915.3,286047000.2,N
1599059935.2,286047002.0,N
1599059955.9,286046999.9,N
1599059975.7,286046998.4,N
1599059995.6,286046998.9,N
1599060015.4,286046996.9,N
1599060035.2,286046997.7,N
1599060055.1,286046997.8,N
1599060056.0,286046997.8,N
1599060075.8,286046998.0,N
1599060095.7,286046996.9,N
1599060115.5,286046999.1,N
1599060135.3,286046999.4,N
1599060155.2,286046996.6,N
1599060175.0,286047000.7,N
1599060175.9,286047000.7,N
1599060195.8,286046996.5,N
1599060215.6,286046996.8,N
1599060235.4,286046998.4,N
1599060255.3,286046998.5,N
1599060275.1,286047000.6,N
1599060295.8,286046998.7,N
1599060315.7,286047002.5,N
1599060335.5,286047001.9,N
1599060355.3,286046998.6,N
1599060375.2,286046998.7,N
1599060395.0,286046999.4,N
1599060395.9,286046999.4,N
1599060415.8,286047000.5,N
1599060435.6,286047001.2,N
1599060455.4,286046996.9,N
1599060475.3,286046996.6,N
1599060495.1,286046998.2,N
1599060515.9,286046999.2,N
1599060535.7,286046996.8,N
1599060555.5,286046997.0,N
1599060575.4,286046998.9,N
1599060595.2,286046998.7,N
1599060615.0,286046996.6,N
1599060615.9,286046996.6,N
1599060635.8,286046999.5,N
1599060655.6,286046996.5,N
1599060675.5,286046997.1,N
1599060695.3,286047001.1,N
1599060715.1,286046996.5,N
1599060735.9,286046998.5,N
1599060755.7,286046999.5,N
1599060775.5,286047000.3,N
1599060795.4,286046998.7,N
1599060815.2,286046999.2,N
1599060835.1,286046999.1,N
1599060836.0,286046999.1,N
1599060885.8,286047001.1,E
1599060895.7,286046998.2,N
1599060915.6,286046998.6,P
1599060935.4,286046997.2,P
1599060955.3,286046995.2,Y
1599060975.1,286046997.8,P
1599060995.8,286046997.0,P
1599061015.7,286046998.4,P
1599061035.5,286046997.6,Y
1599061055.4,286046998.5,P
1599061075.2,286046998.3,P
1599061095.0,286046998.3,P
1599061095.9,286046998.3,Y
1599061115.8,286047000.4,P
1599061135.6,286047002.8,N
1599061155.4,286047002.2,N
1599061175.3,286047001.6,N
1599061195.1,286047003.1,N
1599061215.9,286047004.9,N
1599061235.7,286047005.4,N
1599061255.5,286047004.3,N
1599061275.4,286047004.4,N
1599061295.2,286047001.4,N
1599061315.0,286047003.4,N
1599061315.9,286047003.4,N
1599061335.8,286047002.9,N
1599061355.6,286047007.0,Y
1599061375.5,286047003.8,P
1599061395.3,286047005.3,P
1599061415.1,286047001.8,N
1599061435.9,286047002.7,N
1599061455.7,286046999.9,N
1599061475.5,286047001.0,N
1599061495.4,286047000.6,N
1599061515.2,286047000.0,N
1599061535.1,286047001.4,N
1599061536.0,286047001.4,N
1599061555.8,286047002.5,N
1599061575.6,286047000.9,N
1599061595.5,286047000.2,N
1599061615.3,286047001.1,N
1599061635.1,286046998.3,N
1599061655.9,286047000.4,N
1599061675.7,286046998.1,N
1599061695.6,286047002.1,N
1599061715.4,286047000.4,N
1599061735.2,286047003.7,N
1599061755.1,286047001.5,N
1599061756.0,286047001.5,N
1599061775.8,286047004.0,N
1599061795.6,286047002.9,N
1599061815.5,286047003.8,N
1599061835.3,286047000.9,N
1599061855.2,286046998.4,N
1599061875.9,286046999.0,N
1599061895.7,286047000.7,N
1599061915.6,286046998.8,N
1599061935.4,286046998.9,N
1599061955.2,286047002.5,N
1599061975.1,286047000.8,N
1599061976.0,286047000.8,N
1599061995.8,286046999.1,N
1599062015.7,286046995.1,Y
1599062035.5,286046993.6,P
1599062055.3,286046996.1,N
1599062075.2,286046995.5,N
1599062095.0,286046996.2,N
1599062095.9,286046996.2,N
1599062115.8,286046997.9,N
1599062135.6,286046999.2,N
1599062155.4,286046996.7,N
1599062175.3,286046995.1,N
1599062195.1,286046995.6,N
1599062215.9,286046996.0,N
1599062235.7,286046996.6,N
1599062255.5,286046998.4,N
1599062275.4,286046998.5,N
1599062325.2,286046998.9,E
1599062335.1,286046998.6,N
1599062355.9,286046998.2,P
1599062375.7,286046998.6,P
1599062395.5,286046997.7,Y
