# file name; noise; peak f.; mag.; duration
20200902195944464_HFN-R2_met.fits;9.52131;26466.8;25.9838;0.170667
20200902200025082_HFN-R2_met.fits;9.23272;26466.8;19.3677;0.682667
20200902200024058_HFN-R2_snap.fits;9.26842;26462.4;7.36418;0
20200902200157242_HFN-R2_met.fits;9.15775;26497.6;56.31;0.341333
20200902200219770_HFN-R2_met.fits;8.69576;26515.1;18.4723;0.170667
20200902200124133_HFN-R2_snap.fits;9.54459;26493.2;8.0402;0
20200902200224208_HFN-R2_snap.fits;8.88808;26528.3;6.50468;0
20200902200324282_HFN-R2_snap.fits;7.00413;26538.6;8.67727;0
20200902200508730_HFN-R2_met.fits;8.32284;26455.1;32.8454;0.170667
20200902200424357_HFN-R2_snap.fits;8.51122;26515.1;10.6549;0
20200902200524432_HFN-R2_snap.fits;9.27892;26513.7;7.10983;0
20200902200720485_HFN-R2_met.fits;8.49623;26477.1;19.3686;0.170667
20200902200624506_HFN-R2_snap.fits;8.57503;26478.5;8.92171;0
20200902200728677_HFN-R2_met.fits;8.00181;26497.6;22.0569;0.170667
20200902200808954_HFN-R2_met.fits;8.09452;26482.9;26.2648;0.170667
20200902200724581_HFN-R2_snap.fits;9.91487;26456.5;6.48764;0
20200902200905616_HFN-R2_met.fits;9.68454;26482.9;27.6224;0.170667
20200902200824656_HFN-R2_snap.fits;9.10011;26468.3;6.85433;0
20200902200924730_HFN-R2_snap.fits;9.7342;26477.1;8.2029;0
20200902201115834_HFN-R2_met.fits;7.19591;26493.2;17.9077;0.170667
20200902201120101_HFN-R2_met.fits;9.26932;26474.1;19.4616;0.170667
20200902201024805_HFN-R2_snap.fits;8.2668;26531.2;6.31692;0
20200902201127781_HFN-R2_met.fits;9.0673;26490.2;93.4407;0.512
20200902201142800_HFN-R2_met.fits;9.13082;26515.1;37.6744;0.170667
20200902201215226_HFN-R2_met.fits;9.46721;26472.7;19.0006;0.512
20200902201124880_HFN-R2_snap.fits;10.3271;26518.1;9.0202;0
20200902201304720_HFN-R2_met.fits;8.93788;26480;18.763;0.170667
20200902201224954_HFN-R2_snap.fits;10.1665;26449.2;8.07498;0
20200902201406330_HFN-R2_met.fits;10.2042;26477.1;21.9992;0.170667
20200902201325029_HFN-R2_snap.fits;8.89401;26499;7.79541;0
20200902201425104_HFN-R2_snap.fits;7.75591;26499;8.38956;0
20200902201526544_HFN-R2_met.fits;10.7265;26463.9;28.8786;0.170667
20200902201525178_HFN-R2_snap.fits;9.96633;26474.1;7.35567;0
20200902201657168_HFN-R2_met.fits;9.10089;26487.3;42.1064;0.341333
20200902201625253_HFN-R2_snap.fits;9.46216;26529.8;8.90021;0
20200902201725157_HFN-R2_met.fits;8.50095;26475.6;26.6543;0.341333
20200902201725328_HFN-R2_snap.fits;9.27107;26481.4;10.6365;0
20200902201909605_HFN-R2_met.fits;9.68742;26477.1;128.052;0.682667
20200902201912677_HFN-R2_met.fits;8.32705;26480;23.1531;0.512
20200902201916090_HFN-R2_met.fits;9.79495;26494.6;20.5301;0.341333
20200902201825402_HFN-R2_snap.fits;9.43863;26493.2;9.77298;0
20200902201925477_HFN-R2_snap.fits;7.08569;26506.3;7.81;0
20200902202025552_HFN-R2_snap.fits;9.21715;26515.1;7.3479;0
20200902202125626_HFN-R2_snap.fits;10.5284;26472.7;6.19336;0
20200902202246010_HFN-R2_met.fits;8.49166;26475.6;29.8296;0.341333
20200902202225701_HFN-R2_snap.fits;9.20364;26450.7;6.87649;0
20200902202325776_HFN-R2_snap.fits;9.81598;26532.7;7.35811;0
20200902202426533_HFN-R2_met.fits;8.93988;26482.9;27.4367;0.170667
20200902202425850_HFN-R2_snap.fits;8.33114;26484.4;8.75269;0
20200902202538213_HFN-R2_met.fits;7.06468;26506.3;24.6663;0.512
20200902202525925_HFN-R2_snap.fits;10.7806;26468.3;8.2601;0
20200902202712421_HFN-R2_met.fits;10.0697;26480;156.299;0.512
20200902202626000_HFN-R2_snap.fits;9.61589;26499;8.71965;0
20200902202738704_HFN-R2_met.fits;9.75676;26482.9;38.433;0.341333
20200902202747237_HFN-R2_met.fits;10.1053;26518.1;28.254;0.512
20200902202809765_HFN-R2_met.fits;8.39027;26469.7;21.7211;0.170667
20200902202726074_HFN-R2_snap.fits;10.3764;26466.8;5.33421;0
20200902202826149_HFN-R2_snap.fits;8.66419;26462.4;7.27844;0
20200902202926224_HFN-R2_snap.fits;8.98576;26493.2;9.21726;0
20200902203030224_HFN-R2_met.fits;8.00766;26491.7;19.2531;0.170667
20200902203026298_HFN-R2_snap.fits;10.0106;26462.4;8.4068;0
20200902203126373_HFN-R2_snap.fits;9.57485;26518.1;6.96659;0
20200902203226448_HFN-R2_snap.fits;8.69561;26487.3;6.74978;0
20200902203351952_HFN-R2_met.fits;8.17778;26477.1;38.2302;0.341333
20200902203326522_HFN-R2_snap.fits;10.0162;26475.6;7.97789;0
20200902203509434_HFN-R2_met.fits;8.39985;26462.4;28.5895;0.341333
20200902203426597_HFN-R2_snap.fits;10.407;26452.1;8.10953;0
20200902203525477_HFN-R2_met.fits;10.9515;26503.4;28.9386;0.170667
20200902203526672_HFN-R2_snap.fits;9.2302;26499;8.97886;0
20200902203643301_HFN-R2_met.fits;9.98677;26472.7;25.2709;0.170667
20200902203626746_HFN-R2_snap.fits;10.0408;26521;6.36743;0
20200902203751568_HFN-R2_met.fits;10.1723;26509.3;43.6927;0.512
20200902203726821_HFN-R2_snap.fits;9.36508;26525.4;7.59985;0
20200902203835941_HFN-R2_met.fits;8.72755;26516.6;20.5691;1.87733
20200902203826896_HFN-R2_snap.fits;6.43949;26456.5;10.0364;0
20200902203941136_HFN-R2_met.fits;9.30561;26482.9;29.3937;0.341333
20200902203926970_HFN-R2_snap.fits;8.42517;26532.7;7.54329;0
20200902204030800_HFN-R2_met.fits;8.6903;26480;19.9855;0.170667
20200902204103226_HFN-R2_met.fits;9.4401;26463.9;22.14;0.170667
20200902204105786_HFN-R2_met.fits;9.7183;26515.1;87.1386;0.512
20200902204027045_HFN-R2_snap.fits;8.95091;26469.7;8.36863;0
20200902204127120_HFN-R2_snap.fits;9.5414;26463.9;10.2839;0
20200902204232656_HFN-R2_met.fits;9.54336;26493.2;21.9802;0.853333
20200902204227194_HFN-R2_snap.fits;10.7382;26497.6;5.73913;0
20200902204415226_HFN-R2_met.fits;10.0691;26509.3;28.0625;0.170667
20200902204327269_HFN-R2_snap.fits;9.01465;26465.3;6.78651;0
20200902204427344_HFN-R2_snap.fits;9.25579;26462.4;9.70115;0
20200902204527418_HFN-R2_snap.fits;8.22261;26490.2;8.24874;0
20200902204632954_HFN-R2_met.fits;8.15069;26469.7;27.1048;0.170667
20200902204640634_HFN-R2_met.fits;10.625;26449.2;28.0182;0.170667
20200902204655824_HFN-R2_met.fits;9.97383;26493.2;22.3036;0.170667
20200902204720741_HFN-R2_met.fits;10.4356;26496.1;28.9552;0.341333
20200902204627493_HFN-R2_snap.fits;8.78991;26512.2;7.894;0
20200902204727568_HFN-R2_snap.fits;8.32721;26475.6;6.95242;0
20200902204854437_HFN-R2_met.fits;9.68819;26487.3;23.0819;0.170667
20200902204827642_HFN-R2_snap.fits;8.98473;26497.6;6.5768;0
20200902205022160_HFN-R2_met.fits;9.08311;26471.2;46.5985;0.512
20200902204927717_HFN-R2_snap.fits;9.94769;26469.7;9.45043;0
20200902205027792_HFN-R2_snap.fits;10.9892;26504.9;11.0927;0
20200902205148176_HFN-R2_met.fits;8.45377;26478.5;29.7346;0.170667
20200902205127866_HFN-R2_snap.fits;9.55998;26518.1;7.7118;0
20200902205227941_HFN-R2_snap.fits;8.71785;26513.7;11.2971;0
20200902205328016_HFN-R2_snap.fits;9.43413;26515.1;8.13985;0
20200902205428090_HFN-R2_snap.fits;9.38175;26509.3;7.85599;0
20200902205548133_HFN-R2_met.fits;8.56581;26503.4;18.2784;0.170667
20200902205528165_HFN-R2_snap.fits;11.3769;26496.1;7.35595;0
20200902205637114_HFN-R2_met.fits;10.3364;26519.5;29.4111;0.170667
20200902205628240_HFN-R2_snap.fits;11.1515;26506.3;7.55733;0
20200902205728314_HFN-R2_snap.fits;9.69554;26477.1;8.27273;0
20200902205923344_HFN-R2_met.fits;9.9589;26512.2;25.6049;0.170667
20200902205828389_HFN-R2_snap.fits;10.2804;26502;9.80737;0
20200902205928464_HFN-R2_snap.fits;8.53789;26499;9.20058;0
