# file name; noise; peak f.; mag.; duration
20200902160006480_HFN-R2_met.fits;6.76482;26490.2;18.686;0.170667
20200902160032762_HFN-R2_met.fits;7.5636;26487.3;18.9268;0.170667
20200902160054266_HFN-R2_met.fits;7.61122;26494.6;18.3321;0.341333
20200902160006138_HFN-R2_snap.fits;7.13401;26471.2;5.93743;0
20200902160121232_HFN-R2_met.fits;7.1083;26503.4;15.9389;2.048
20200902160129594_HFN-R2_met.fits;7.87262;26497.6;43.0499;0.341333
20200902160140176_HFN-R2_met.fits;7.33546;26485.8;16.4741;0.170667
20200902160154000_HFN-R2_met.fits;7.75126;26509.3;16.6898;0.341333
20200902160158266_HFN-R2_met.fits;7.22121;26535.6;41.5067;0.341333
20200902160106213_HFN-R2_snap.fits;6.72449;26474.1;6.08347;0
20200902160251344_HFN-R2_met.fits;7.93669;26494.6;65.1413;0.682667
20200902160206288_HFN-R2_snap.fits;7.81128;26474.1;7.26756;0
20200902160308581_HFN-R2_met.fits;7.53859;26482.9;45.8223;0.341333
20200902160327013_HFN-R2_met.fits;7.22733;26480;23.329;0.341333
20200902160352784_HFN-R2_met.fits;7.51734;26504.9;15.8124;0.341333
20200902160356197_HFN-R2_met.fits;6.8213;26491.7;13.7117;0.170667
20200902160306362_HFN-R2_snap.fits;7.88227;26519.5;6.29832;0
20200902160441765_HFN-R2_met.fits;8.17402;26490.2;60.6946;0.341333
20200902160406437_HFN-R2_snap.fits;6.30914;26537.1;6.58285;0
20200902160506512_HFN-R2_snap.fits;7.51505;26499;6.36252;0
20200902160629114_HFN-R2_met.fits;6.17797;26493.2;12.8324;0.170667
20200902160656080_HFN-R2_met.fits;7.18987;26516.6;46.6906;0.682667
20200902160606586_HFN-R2_snap.fits;8.41233;26547.4;6.77369;0
20200902160734992_HFN-R2_met.fits;7.55447;26537.1;32.0165;0.170667
20200902160706661_HFN-R2_snap.fits;7.03927;26491.7;7.35003;0
20200902160813733_HFN-R2_met.fits;7.54077;26469.7;15.2442;0.170667
20200902160806736_HFN-R2_snap.fits;7.28969;26547.4;6.10164;0
20200902160904762_HFN-R2_met.fits;7.23446;26516.6;21.4313;0.170667
20200902160906810_HFN-R2_snap.fits;7.15472;26544.4;5.95346;0
20200902161023781_HFN-R2_met.fits;6.99536;26485.8;25.3468;0.341333
20200902161058597_HFN-R2_met.fits;6.48059;26507.8;13.3593;0.170667
20200902161006885_HFN-R2_snap.fits;6.51118;26525.4;7.94801;0
20200902161140410_HFN-R2_met.fits;6.56759;26482.9;13.9671;0.341333
20200902161147920_HFN-R2_met.fits;6.94542;26477.1;15.61;0.170667
20200902161106960_HFN-R2_snap.fits;8.16991;26463.9;6.6367;0
20200902161231781_HFN-R2_met.fits;7.58837;26496.1;24.0189;0.170667
20200902161207034_HFN-R2_snap.fits;8.1678;26469.7;7.5044;0
20200902161401722_HFN-R2_met.fits;7.81257;26487.3;28.1665;0.341333
20200902161307109_HFN-R2_snap.fits;8.78005;26543;6.42929;0
20200902161444389_HFN-R2_met.fits;7.68235;26497.6;113.679;0.341333
20200902161451045_HFN-R2_met.fits;7.12675;26487.3;20.5876;0.170667
20200902161503674_HFN-R2_met.fits;8.04879;26547.4;28.6752;0.341333
20200902161407184_HFN-R2_snap.fits;8.3996;26463.9;4.50529;0
20200902161533200_HFN-R2_met.fits;7.64668;26494.6;16.1742;0.170667
20200902161551461_HFN-R2_met.fits;6.84503;26485.8;19.7393;0.170667
20200902161507258_HFN-R2_snap.fits;8.11119;26510.7;6.48126;0
20200902161607333_HFN-R2_snap.fits;6.80978;26528.3;6.48048;0
20200902161802704_HFN-R2_met.fits;7.6867;26544.4;16.8506;0.170667
20200902161707408_HFN-R2_snap.fits;6.59973;26472.7;5.77876;0
20200902161819088_HFN-R2_met.fits;7.51227;26475.6;39.4599;0.341333
20200902161826938_HFN-R2_met.fits;8.53157;26497.6;17.3825;0.341333
20200902161807482_HFN-R2_snap.fits;7.96487;26456.5;6.28791;0
20200902161907557_HFN-R2_snap.fits;6.79073;26475.6;5.18769;0
20200902162005754_HFN-R2_met.fits;6.45039;26515.1;13.7768;0.170667
20200902162007632_HFN-R2_snap.fits;7.15113;26471.2;6.72046;0
20200902162107706_HFN-R2_snap.fits;7.2031;26462.4;7.11462;0
20200902162240378_HFN-R2_met.fits;6.11557;26499;19.087;0.341333
20200902162207781_HFN-R2_snap.fits;7.69973;26513.7;4.7905;0
20200902162334309_HFN-R2_met.fits;6.35076;26522.5;39.4541;0.512
20200902162307856_HFN-R2_snap.fits;7.24879;26497.6;6.11379;0
20200902162436773_HFN-R2_met.fits;7.39204;26523.9;89.4463;0.512
20200902162440528_HFN-R2_met.fits;7.87149;26510.7;27.6161;0.682667
20200902162407930_HFN-R2_snap.fits;6.08153;26452.1;6.20023;0
20200902162524048_HFN-R2_met.fits;7.25904;26480;19.0667;0.170667
20200902162543162_HFN-R2_met.fits;7.43313;26516.6;20.194;0.512
20200902162508005_HFN-R2_snap.fits;6.68158;26460.9;6.17316;0
20200902162608080_HFN-R2_snap.fits;7.99031;26449.2;6.12704;0
20200902162711397_HFN-R2_met.fits;6.49746;26543;18.8056;0.170667
20200902162745701_HFN-R2_met.fits;5.7463;26521;15.0934;0.170667
20200902162708154_HFN-R2_snap.fits;7.48149;26485.8;5.74978;0
20200902162818469_HFN-R2_met.fits;7.49995;26525.4;15.53;0.341333
20200902162835877_HFN-R2_met.fits;8.80004;26488.8;24.1402;0.170667
20200902162808229_HFN-R2_snap.fits;7.32172;26534.2;7.40638;0
20200902162956261_HFN-R2_met.fits;6.54532;26504.9;14.0722;0.170667
20200902162908304_HFN-R2_snap.fits;7.06534;26477.1;7.50925;0
20200902163045413_HFN-R2_met.fits;7.4255;26471.2;91.947;0.341333
20200902163008378_HFN-R2_snap.fits;7.16973;26472.7;7.01342;0
20200902163128421_HFN-R2_met.fits;8.46765;26485.8;17.7033;0.341333
20200902163108453_HFN-R2_snap.fits;8.10477;26512.2;4.87532;0
20200902163224058_HFN-R2_met.fits;5.72542;26477.1;12.5617;0.341333
20200902163238736_HFN-R2_met.fits;7.21856;26490.2;18.2686;0.170667
20200902163208528_HFN-R2_snap.fits;7.57167;26512.2;6.80641;0
20200902163347173_HFN-R2_met.fits;5.81303;26494.6;11.7412;0.170667
20200902163308602_HFN-R2_snap.fits;7.38304;26512.2;5.70051;0
20200902163413456_HFN-R2_met.fits;6.81548;26488.8;25.7437;0.170667
20200902163424037_HFN-R2_met.fits;7.21775;26487.3;14.6596;0.170667
20200902163437349_HFN-R2_met.fits;6.56928;26472.7;35.6986;0.170667
20200902163439909_HFN-R2_met.fits;8.3398;26493.2;22.8074;0.170667
20200902163458341_HFN-R2_met.fits;6.85252;26525.4;16.0424;0.170667
20200902163408677_HFN-R2_snap.fits;7.49172;26513.7;6.28129;0
20200902163556368_HFN-R2_met.fits;8.89844;26487.3;101.47;0.512
20200902163508752_HFN-R2_snap.fits;7.27841;26452.1;7.24528;0
20200902163612069_HFN-R2_met.fits;8.01031;26482.9;34.2248;0.341333
20200902163640400_HFN-R2_met.fits;9.47138;26477.1;40.5058;3.92533
20200902163608826_HFN-R2_snap.fits;6.61725;26462.4;6.44719;0
20200902163712485_HFN-R2_met.fits;8.13321;26499;17.173;0.341333
20200902163708901_HFN-R2_snap.fits;9.55387;26510.7;5.88953;0
20200902163808976_HFN-R2_snap.fits;7.21678;26459.5;7.43582;0
20200902163909050_HFN-R2_snap.fits;8.28334;26541.5;7.62409;0
20200902164009125_HFN-R2_snap.fits;8.25036;26494.6;6.47026;0
20200902164148624_HFN-R2_met.fits;9.16347;26491.7;39.6676;0.170667
20200902164201765_HFN-R2_met.fits;7.52368;26474.1;23.8354;0.341333
20200902164109200_HFN-R2_snap.fits;6.84978;26455.1;7.02869;0
20200902164249893_HFN-R2_met.fits;7.29216;26534.2;18.5667;0.170667
20200902164303376_HFN-R2_met.fits;7.13943;26488.8;15.9659;0.170667
20200902164209274_HFN-R2_snap.fits;9.32903;26475.6;7.61877;0
20200902164309349_HFN-R2_snap.fits;6.75072;26463.9;8.58836;0
20200902164409424_HFN-R2_snap.fits;8.28018;26540;7.23201;0
20200902164541925_HFN-R2_met.fits;6.90418;26504.9;13.8087;0.170667
20200902164509498_HFN-R2_snap.fits;8.34415;26487.3;7.36427;0
20200902164635514_HFN-R2_met.fits;8.23658;26490.2;22.0525;0.341333
20200902164609573_HFN-R2_snap.fits;8.38349;26471.2;6.54635;0
20200902164730810_HFN-R2_met.fits;7.50747;26500.5;16.351;0.170667
20200902164743781_HFN-R2_met.fits;8.72495;26474.1;24.1243;0.170667
20200902164754704_HFN-R2_met.fits;7.62172;26521;48.9133;0.341333
20200902164709648_HFN-R2_snap.fits;7.13171;26537.1;8.243;0
20200902164816208_HFN-R2_met.fits;8.7841;26491.7;17.7202;0.341333
20200902164837200_HFN-R2_met.fits;7.72391;26496.1;25.5979;0.170667
20200902164844538_HFN-R2_met.fits;9.28371;26494.6;64.627;0.512
20200902164809722_HFN-R2_snap.fits;9.22814;26471.2;7.84102;0
20200902164909797_HFN-R2_snap.fits;8.15704;26463.9;6.66783;0
20200902165009701_HFN-R2_met.fits;8.02066;26485.8;23.6801;0.170667
20200902165039568_HFN-R2_met.fits;7.56504;26493.2;24.2294;0.341333
20200902165009872_HFN-R2_snap.fits;7.66825;26491.7;7.20085;0
20200902165109946_HFN-R2_snap.fits;9.96549;26525.4;7.61473;0
20200902165233232_HFN-R2_met.fits;8.76245;26544.4;20.1581;0.341333
20200902165240741_HFN-R2_met.fits;8.27485;26500.5;30.8729;0.341333
20200902165210021_HFN-R2_snap.fits;8.60172;26503.4;7.53175;0
20200902165406586_HFN-R2_met.fits;7.42824;26496.1;18.9859;0.170667
20200902165310096_HFN-R2_snap.fits;6.3954;26449.2;6.4854;0
20200902165410170_HFN-R2_snap.fits;8.37102;26455.1;8.07757;0
20200902165510245_HFN-R2_snap.fits;9.39205;26491.7;6.01227;0
20200902165610320_HFN-R2_snap.fits;8.83593;26450.7;7.92399;0
20200902165758522_HFN-R2_met.fits;8.11431;26491.7;17.3715;0.170667
20200902165710394_HFN-R2_snap.fits;8.17476;26477.1;6.47519;0
20200902165810469_HFN-R2_snap.fits;9.56049;26531.2;8.79062;0
20200902165913274_HFN-R2_met.fits;9.27213;26485.8;27.4834;0.341333
20200902165919248_HFN-R2_met.fits;8.98227;26506.3;21.1371;0.341333
20200902165910544_HFN-R2_snap.fits;8.33754;26529.8;7.52631;0
