# file name; noise; peak f.; mag.; duration
20200902140010832_HFN-R2_met.fits;11.1654;26518.1;26.9124;0.170667
20200902140057253_HFN-R2_snap.fits;10.8702;26526.9;9.9398;0
20200902140235216_HFN-R2_met.fits;11.8686;26522.5;32.5883;0.170667
20200902140253989_HFN-R2_met.fits;12.072;26500.5;25.0311;0.341333
20200902140157328_HFN-R2_snap.fits;10.2528;26488.8;9.66069;0
20200902140257402_HFN-R2_snap.fits;11.4088;26493.2;10.5508;0
20200902140408400_HFN-R2_met.fits;11.4275;26507.8;39.1386;0.512
20200902140357477_HFN-R2_snap.fits;10.8873;26466.8;9.50808;0
20200902140457552_HFN-R2_snap.fits;11.5035;26478.5;9.77944;0
20200902140612986_HFN-R2_met.fits;11.8;26523.9;26.1748;0.170667
20200902140618960_HFN-R2_met.fits;8.48468;26493.2;30.199;0.170667
20200902140557626_HFN-R2_snap.fits;10.2387;26465.3;12.4097;0
20200902140657701_HFN-R2_snap.fits;10.1383;26463.9;10.3054;0
20200902140757776_HFN-R2_snap.fits;11.4584;26537.1;10.7737;0
20200902140857850_HFN-R2_snap.fits;13.1937;26449.2;7.6449;0
20200902140957925_HFN-R2_snap.fits;13.3072;26468.3;9.87407;0
20200902141143397_HFN-R2_met.fits;10.0459;26523.9;83.7901;0.170667
20200902141058000_HFN-R2_snap.fits;12.0323;26465.3;8.85497;0
20200902141228624_HFN-R2_met.fits;10.922;26480;140.893;0.512
20200902141158074_HFN-R2_snap.fits;12.6918;26525.4;9.90374;0
20200902141258149_HFN-R2_snap.fits;10.2147;26503.4;10.8532;0
20200902141426213_HFN-R2_met.fits;10.0365;26502;25.5698;0.170667
20200902141358224_HFN-R2_snap.fits;11.7225;26484.4;10.2798;0
20200902141458298_HFN-R2_snap.fits;11.2971;26456.5;8.9024;0
20200902141645989_HFN-R2_met.fits;11.1984;26484.4;50.7117;0.341333
20200902141558373_HFN-R2_snap.fits;11.6322;26455.1;9.10164;0
20200902141658448_HFN-R2_snap.fits;11.9706;26532.7;12.0918;0
20200902141758522_HFN-R2_snap.fits;12.2593;26525.4;9.98849;0
20200902141858597_HFN-R2_snap.fits;10.9988;26465.3;10.6503;0
20200902142032293_HFN-R2_met.fits;11.9718;26531.2;56.9465;0.682667
20200902141958672_HFN-R2_snap.fits;11.7711;26500.5;9.48806;0
20200902142104378_HFN-R2_met.fits;11.4279;26502;34.2212;0.170667
20200902142058746_HFN-R2_snap.fits;11.4085;26509.3;8.89734;0
20200902142201722_HFN-R2_met.fits;10.635;26537.1;34.9617;0.341333
20200902142232101_HFN-R2_met.fits;12.8367;26513.7;154.128;0.341333
20200902142235002_HFN-R2_met.fits;11.3594;26500.5;23.5256;0.170667
20200902142239440_HFN-R2_met.fits;10.9433;26493.2;45.0077;0.341333
20200902142246266_HFN-R2_met.fits;13.1663;26490.2;31.6353;0.341333
20200902142158821_HFN-R2_snap.fits;12.1497;26523.9;11.1121;0
20200902142258896_HFN-R2_snap.fits;13.0772;26485.8;11.5013;0
20200902142358970_HFN-R2_snap.fits;11.8671;26529.8;8.08276;0
20200902142517648_HFN-R2_met.fits;10.3756;26526.9;24.8198;0.170667
20200902142542736_HFN-R2_met.fits;8.77808;26509.3;22.0205;0.170667
20200902142459045_HFN-R2_snap.fits;12.0859;26513.7;8.22251;0
20200902142559120_HFN-R2_snap.fits;12.4462;26507.8;9.61125;0
20200902142725306_HFN-R2_met.fits;11.4655;26521;40.9756;0.170667
20200902142742373_HFN-R2_met.fits;9.65365;26518.1;34.0411;0.341333
20200902142659194_HFN-R2_snap.fits;9.7194;26497.6;11.1442;0
20200902142759269_HFN-R2_snap.fits;11.9519;26450.7;11.1332;0
20200902142859344_HFN-R2_snap.fits;10.8405;26504.9;8.9358;0
20200902143039866_HFN-R2_met.fits;10.4951;26496.1;23.8475;0.170667
20200902142959418_HFN-R2_snap.fits;10.4699;26528.3;11.9388;0
20200902143059493_HFN-R2_snap.fits;12.9672;26491.7;10.7031;0
20200902143247866_HFN-R2_met.fits;11.2774;26513.7;138.574;0.341333
20200902143159568_HFN-R2_snap.fits;12.4265;26490.2;7.39459;0
20200902143259642_HFN-R2_snap.fits;10.6609;26459.5;11.2013;0
20200902143423781_HFN-R2_met.fits;11.9998;26515.1;27.5116;0.170667
20200902143359717_HFN-R2_snap.fits;11.2865;26499;8.23339;0
20200902143542288_HFN-R2_met.fits;11.4833;26497.6;32.1019;0.170667
20200902143552016_HFN-R2_met.fits;11.0958;26482.9;23.1502;0.341333
20200902143459792_HFN-R2_snap.fits;10.5372;26462.4;12.0134;0
20200902143600720_HFN-R2_met.fits;11.1369;26518.1;34.2217;1.024
20200902143559866_HFN-R2_snap.fits;11.9703;26531.2;10.8972;0
20200902143701136_HFN-R2_met.fits;12.2401;26500.5;57.1343;0.341333
20200902143721274_HFN-R2_met.fits;11.3739;26499;25.7714;0.341333
20200902143659941_HFN-R2_snap.fits;9.84878;26471.2;9.89556;0
20200902143800016_HFN-R2_snap.fits;11.9658;26460.9;10.6756;0
20200902143949925_HFN-R2_met.fits;11.0802;26535.6;65.3904;0.341333
20200902143900090_HFN-R2_snap.fits;9.18806;26455.1;8.94196;0
20200902144000165_HFN-R2_snap.fits;12.7829;26497.6;12.5017;0
20200902144100240_HFN-R2_snap.fits;11.1804;26480;11.1119;0
20200902144202021_HFN-R2_met.fits;11.3827;26512.2;28.0301;0.341333
20200902144248613_HFN-R2_met.fits;11.7357;26516.6;26.7532;0.170667
20200902144200314_HFN-R2_snap.fits;12.5048;26458;8.32529;0
20200902144300389_HFN-R2_snap.fits;11.2544;26537.1;10.7691;0
20200902144358416_HFN-R2_met.fits;12.2705;26531.2;27.8589;0.170667
20200902144401488_HFN-R2_met.fits;12.3128;26497.6;27.7716;0.170667
20200902144400464_HFN-R2_snap.fits;11.8917;26515.1;10.9056;0
20200902144500538_HFN-R2_snap.fits;10.7095;26526.9;8.72111;0
20200902144600613_HFN-R2_snap.fits;11.1649;26544.4;9.90875;0
20200902144710416_HFN-R2_met.fits;10.8335;26516.6;30.6523;3.072
20200902144726458_HFN-R2_met.fits;10.9339;26480;49.5491;0.341333
20200902144700688_HFN-R2_snap.fits;11.7922;26545.9;8.94911;0
20200902144800762_HFN-R2_snap.fits;11.0222;26488.8;12.5914;0
20200902144904421_HFN-R2_met.fits;12.2932;26493.2;31.4575;0.341333
20200902144952549_HFN-R2_met.fits;10.4205;26499;26.1671;0.341333
20200902144900837_HFN-R2_snap.fits;11.4473;26522.5;9.66037;0
20200902145000912_HFN-R2_snap.fits;11.7336;26528.3;10.473;0
20200902145100986_HFN-R2_snap.fits;11.7342;26477.1;10.0465;0
20200902145228368_HFN-R2_met.fits;11.7922;26510.7;25.1198;0.170667
20200902145201061_HFN-R2_snap.fits;10.4993;26465.3;9.09184;0
20200902145301136_HFN-R2_snap.fits;10.1582;26521;11.4757;0
20200902145410768_HFN-R2_met.fits;12.6027;26510.7;26.4982;0.170667
20200902145401210_HFN-R2_snap.fits;12.8631;26503.4;10.3675;0
20200902145501285_HFN-R2_snap.fits;13.1161;26510.7;11.3118;0
20200902145650853_HFN-R2_met.fits;11.5859;26515.1;23.211;0.170667
20200902145601360_HFN-R2_snap.fits;14.7989;26499;12.624;0
20200902145701434_HFN-R2_snap.fits;13.3339;26468.3;12.6233;0
20200902145801509_HFN-R2_snap.fits;11.5897;26452.1;11.1063;0
20200902145906192_HFN-R2_met.fits;10.5039;26521;23.614;0.170667
20200902145901584_HFN-R2_snap.fits;11.452;26478.5;11.0631;0
