#timestamp,LO_Frequency,Hit,StdDev 
1599084015.1,286047002.8,N
1599084016.0,286047002.8,N
1599084035.8,286047001.6,N
1599084085.7,286047002.3,E
1599084095.6,286046998.4,N
1599084115.4,286047001.2,P
1599084135.3,286046998.6,N
1599084155.1,286046998.1,N
1599084175.9,286047000.7,N
1599084195.7,286047001.3,N
1599084215.5,286047000.2,N
1599084235.4,286047001.0,N
1599084255.2,286046998.5,N
1599084275.0,286047001.0,N
1599084275.9,286047001.0,N
1599084295.8,286046999.7,N
1599084315.6,286047002.1,N
1599084335.5,286047002.0,N
1599084355.3,286047001.8,N
1599084375.1,286047003.8,N
1599084395.9,286047000.2,N
1599084415.7,286046998.3,N
1599084435.5,286047000.8,N
1599084455.4,286046999.8,N
1599084475.2,286046999.3,N
1599084495.0,286046999.3,N
1599084496.0,286046999.3,N
1599084515.8,286046997.5,N
1599084535.6,286046998.9,N
1599084555.5,286046996.9,N
1599084575.3,286046999.5,N
1599084595.1,286046996.9,N
1599084615.9,286046997.4,N
1599084635.7,286046997.2,N
1599084655.6,286046996.5,N
1599084675.4,286047000.7,N
1599084695.2,286046997.9,N
1599084715.1,286046993.4,Y
1599084716.0,286046993.4,P
1599084735.8,286046994.1,N
1599084755.6,286046996.4,N
1599084775.5,286046993.4,N
1599084795.3,286046997.2,N
1599084815.2,286046999.5,N
1599084835.9,286046999.3,N
1599084855.7,286046998.4,N
1599084875.6,286046995.3,N
1599084895.4,286046997.4,N
1599084915.2,286046997.9,N
1599084935.1,286046997.4,N
1599084936.0,286046997.4,N
1599084955.8,286046999.0,N
1599084975.7,286046995.3,N
1599085025.5,286046993.9,E
1599085035.4,286046995.3,N
1599085055.3,286046998.7,P
1599085075.1,286046999.0,N
1599085095.9,286047000.9,N
1599085115.7,286047000.2,N
1599085135.5,286046998.4,N
1599085155.4,286046998.7,N
1599085175.2,286047002.3,N
1599085195.0,286047000.3,N
1599085195.9,286047000.3,N
1599085215.8,286046998.6,N
1599085235.6,286046998.6,N
1599085255.5,286047000.8,N
1599085275.3,286042750.9,Y
1599085295.1,286046999.9,P
1599085315.9,286047003.5,P
1599085335.7,286047003.9,N
1599085355.5,286047004.0,N
1599085375.4,286047000.3,N
1599085395.2,286047004.1,N
1599085415.1,286047001.6,N
1599085416.0,286047001.6,N
1599085435.8,286047000.3,N
1599085455.6,286047000.9,N
1599085475.5,286047001.4,N
1599085495.3,286047000.9,N
1599085515.1,286046999.9,N
1599085535.9,286046998.5,N
1599085555.7,286046999.9,N
1599085575.6,286046998.6,N
1599085595.4,286046998.6,N
1599085615.2,286046999.3,N
1599085635.1,286046996.8,N
1599085636.0,286046996.8,N
1599085655.8,286046999.2,N
1599085675.7,286046996.8,N
1599085695.5,286046996.6,N
1599085715.3,286046996.9,N
1599085765.2,286046998.8,E
1599085775.1,286046998.2,N
1599085795.9,286047002.3,P
1599085815.7,286047000.0,N
1599085835.5,286046998.9,N
1599085855.4,286046996.8,N
1599085875.2,286046998.5,N
1599085895.0,286047000.2,N
1599085895.9,286047000.2,N
1599085915.8,286046999.8,N
1599085935.6,286047001.7,N
1599085955.5,286046999.9,N
1599085975.3,286047000.8,N
1599085995.1,286047000.3,N
1599086015.9,286047001.0,N
1599086035.7,286047000.1,N
1599086055.6,286046999.7,N
1599086075.4,286047000.2,N
1599086095.2,286047000.6,N
1599086115.1,286047000.3,N
1599086116.0,286047000.3,N
1599086135.8,286047001.0,N
1599086155.6,286046999.7,N
1599086175.5,286047004.3,Y
1599086195.3,286047004.3,P
1599086215.2,286047002.5,N
1599086235.0,286047000.1,N
1599086235.9,286047000.1,N
1599086255.7,286047000.4,N
1599086275.6,286047000.5,N
1599086295.4,286047000.6,N
1599086315.3,286047000.6,N
1599086335.1,286047002.5,N
1599086336.0,286047002.5,N
1599086355.8,286047000.0,N
1599086375.7,286047001.1,N
1599086395.5,286046998.1,N
1599086415.4,286047000.3,N
1599086435.2,286047000.0,N
1599086455.0,286047001.2,N
1599086455.9,286047001.2,N
1599086475.8,286046999.7,N
1599086495.6,286047000.4,N
1599086515.4,286046998.5,N
1599086535.3,286046998.6,N
1599086555.1,286046998.7,N
1599086575.9,286046998.7,N
1599086595.7,286046999.5,N
1599086615.5,286046999.3,N
1599086635.4,286046998.3,N
1599086655.2,286046999.0,N
1599086675.0,286046998.9,N
1599086675.9,286046998.9,N
1599086695.8,286047000.5,N
1599086715.6,286047003.5,N
1599086735.5,286047003.9,N
1599086755.3,286047000.0,N
1599086775.1,286047002.0,N
1599086795.9,286047002.8,N
1599086815.7,286047002.4,N
1599086835.5,286047004.1,N
1599086855.4,286047001.3,N
1599086875.2,286047002.6,N
1599086895.1,286047003.8,N
1599086896.0,286047003.8,N
1599086915.8,286047004.4,N
1599086935.6,286046999.8,N
1599086955.5,286047000.0,N
1599086975.3,286046998.2,N
1599086995.1,286046998.7,N
1599087015.9,286047000.7,N
1599087035.7,286046998.6,N
1599087055.6,286046999.2,N
1599087075.4,286046998.3,N
1599087095.2,286046998.5,N
1599087115.1,286046998.7,N
1599087116.0,286046998.7,N
1599087135.8,286046998.8,N
1599087155.6,286046999.3,N
1599087175.5,286046998.7,N
1599087195.3,286047001.0,N
1599087215.2,286047001.1,N
1599087235.9,286047000.2,N
1599087255.7,286046998.1,N
1599087275.6,286047000.7,N
1599087295.4,286046999.8,N
1599087315.2,286047002.6,N
1599087335.1,286047000.6,N
1599087336.0,286047000.6,N
1599087355.8,286047002.2,N
1599087375.7,286047000.3,N
1599087395.5,286047000.0,N
1599087415.3,286047001.6,N
1599087435.2,286047001.9,N
1599087455.0,286047000.0,N
1599087455.9,286047000.0,N
1599087475.7,286047000.1,N
1599087495.6,286047001.5,N
1599087515.4,286047002.2,N
1599087535.3,286047002.3,N
1599087555.1,286047000.4,N
1599087556.0,286047000.4,N
1599087575.8,286047002.5,N
1599087595.7,286047003.9,N
