# file name; noise; peak f.; mag.; duration
20200902035941050_HFN-R2_met.fits;7.37268;26513.7;34.4269;0.170667
20200902040012453_HFN-R2_snap.fits;7.5558;26472.7;6.02307;0
20200902040114576_HFN-R2_met.fits;7.95411;26497.6;18.3472;0.341333
20200902040142906_HFN-R2_met.fits;7.21168;26506.3;15.4757;0.512
20200902040146832_HFN-R2_met.fits;9.37905;26515.1;39.5243;0.170667
20200902040112528_HFN-R2_snap.fits;8.47477;26538.6;7.97047;0
20200902040212602_HFN-R2_snap.fits;7.3507;26518.1;6.70583;0
20200902040312677_HFN-R2_snap.fits;6.83396;26463.9;5.23265;0
20200902040441253_HFN-R2_met.fits;7.73111;26450.7;27.1094;0.341333
20200902040412752_HFN-R2_snap.fits;7.85588;26482.9;6.05748;0
20200902040538938_HFN-R2_met.fits;7.10258;26488.8;37.9587;0.170667
20200902040547472_HFN-R2_met.fits;6.12874;26449.2;37.7826;1.70667
20200902040512826_HFN-R2_snap.fits;8.54653;26458;6.25617;0
20200902040642085_HFN-R2_met.fits;8.54635;26503.4;60.1607;0.170667
20200902040651130_HFN-R2_met.fits;8.50936;26497.6;25.2469;0.341333
20200902040612901_HFN-R2_snap.fits;7.36834;26541.5;5.25973;0
20200902040757178_HFN-R2_met.fits;7.02818;26488.8;27.0731;2.38933
20200902040712976_HFN-R2_snap.fits;7.29104;26518.1;7.9705;0
20200902040816976_HFN-R2_met.fits;7.54498;26503.4;16.9308;0.170667
20200902040857082_HFN-R2_met.fits;7.73182;26509.3;42.4274;0.170667
20200902040813050_HFN-R2_snap.fits;6.92806;26504.9;6.62906;0
20200902040915514_HFN-R2_met.fits;7.15991;26499;57.4283;3.41333
20200902040939408_HFN-R2_met.fits;6.54969;26503.4;13.8127;0.341333
20200902040957840_HFN-R2_met.fits;7.50349;26504.9;56.5859;0.853333
20200902040913125_HFN-R2_snap.fits;8.72753;26452.1;5.56741;0
20200902041013200_HFN-R2_snap.fits;6.04383;26506.3;6.75844;0
20200902041112421_HFN-R2_met.fits;8.48032;26494.6;44.1634;0.170667
20200902041202426_HFN-R2_met.fits;8.85953;26496.1;23.8487;0.341333
20200902041113274_HFN-R2_snap.fits;7.98496;26491.7;7.82322;0
20200902041212154_HFN-R2_met.fits;7.7232;26500.5;22.8461;0.341333
20200902041229392_HFN-R2_met.fits;6.00309;26496.1;18.8034;0.170667
20200902041306938_HFN-R2_met.fits;8.46136;26494.6;46.9533;0.341333
20200902041213349_HFN-R2_snap.fits;8.98756;26512.2;6.09296;0
20200902041332880_HFN-R2_met.fits;7.22075;26504.9;33.9341;0.170667
20200902041403941_HFN-R2_met.fits;7.607;26494.6;19.7423;0.341333
20200902041313424_HFN-R2_snap.fits;8.08284;26450.7;8.10872;0
20200902041450021_HFN-R2_met.fits;8.09412;26499;36.5875;0.341333
20200902041413498_HFN-R2_snap.fits;8.26971;26475.6;7.36965;0
20200902041521424_HFN-R2_met.fits;7.82057;26496.1;18.1364;0.341333
20200902041513573_HFN-R2_snap.fits;7.82512;26509.3;6.85197;0
20200902041635152_HFN-R2_met.fits;9.03493;26488.8;62.2224;0.341333
20200902041613648_HFN-R2_snap.fits;7.74125;26518.1;10.691;0
20200902041711162_HFN-R2_met.fits;8.08082;26504.9;20.1584;0.341333
20200902041723109_HFN-R2_met.fits;9.1454;26506.3;46.7986;0.341333
20200902041726522_HFN-R2_met.fits;7.96274;26481.4;185.833;0.341333
20200902041729082_HFN-R2_met.fits;8.57456;26509.3;19.1499;0.170667
20200902041743760_HFN-R2_met.fits;8.73335;26502;27.2343;0.170667
20200902041759632_HFN-R2_met.fits;8.54541;26528.3;20.3325;0.170667
20200902041713722_HFN-R2_snap.fits;8.86436;26528.3;6.51792;0
20200902041839397_HFN-R2_met.fits;8.51782;26528.3;53.3891;0.512
20200902041904144_HFN-R2_met.fits;6.43982;26529.8;56.7335;0.341333
20200902041813797_HFN-R2_snap.fits;8.19478;26518.1;7.49559;0
20200902041913872_HFN-R2_snap.fits;9.00737;26503.4;8.41868;0
20200902042045008_HFN-R2_met.fits;8.91541;26499;35.2256;0.170667
20200902042013946_HFN-R2_snap.fits;7.58583;26472.7;8.4123;0
20200902042126309_HFN-R2_met.fits;6.81764;26507.8;15.2637;0.170667
20200902042135184_HFN-R2_met.fits;7.87333;26522.5;17.8436;1.19467
20200902042114021_HFN-R2_snap.fits;7.98643;26474.1;7.47279;0
20200902042234917_HFN-R2_met.fits;6.77261;26465.3;16.7903;0.170667
20200902042255738_HFN-R2_met.fits;6.40592;26526.9;43.2653;0.170667
20200902042304101_HFN-R2_met.fits;8.32266;26494.6;24.7324;0.170667
20200902042214096_HFN-R2_snap.fits;7.98279;26497.6;8.18641;0
20200902042319802_HFN-R2_met.fits;7.72424;26477.1;17.6578;0.170667
20200902042340965_HFN-R2_met.fits;8.40996;26503.4;57.5726;0.341333
20200902042358373_HFN-R2_met.fits;7.69375;26510.7;29.3417;0.341333
20200902042314170_HFN-R2_snap.fits;6.9996;26547.4;6.91805;0
20200902042414245_HFN-R2_snap.fits;8.307;26477.1;6.31748;0
20200902042520976_HFN-R2_met.fits;7.67575;26510.7;27.331;0.341333
20200902042524389_HFN-R2_met.fits;7.54156;26493.2;16.8338;0.170667
20200902042554768_HFN-R2_met.fits;8.35794;26493.2;32.4195;0.341333
20200902042558352_HFN-R2_met.fits;8.33271;26496.1;17.3302;0.512
20200902042514320_HFN-R2_snap.fits;7.71721;26475.6;7.69792;0
20200902042645797_HFN-R2_met.fits;7.56649;26509.3;36.4859;0.170667
20200902042651770_HFN-R2_met.fits;7.30638;26506.3;14.6584;0.170667
20200902042614394_HFN-R2_snap.fits;7.28424;26507.8;8.43744;0
20200902042726245_HFN-R2_met.fits;7.85552;26515.1;16.6063;0.170667
20200902042714469_HFN-R2_snap.fits;9.28853;26466.8;7.31722;0
20200902042812837_HFN-R2_met.fits;8.72856;26497.6;26.5921;0.170667
20200902042826149_HFN-R2_met.fits;7.96451;26504.9;24.8532;0.341333
20200902042840144_HFN-R2_met.fits;8.37523;26504.9;25.0601;0.170667
20200902042814544_HFN-R2_snap.fits;6.89128;26497.6;7.40039;0
20200902042914618_HFN-R2_met.fits;8.81475;26513.7;17.8542;0.170667
20200902042925370_HFN-R2_met.fits;7.631;26496.1;26.9216;0.341333
20200902042943290_HFN-R2_met.fits;7.8702;26496.1;17.3434;0.853333
20200902042950629_HFN-R2_met.fits;8.20464;26506.3;52.6306;0.682667
20200902042914618_HFN-R2_snap.fits;7.98595;26506.3;8.31717;0
20200902043014693_HFN-R2_snap.fits;9.7388;26478.5;5.99319;0
20200902043121936_HFN-R2_met.fits;8.0915;26487.3;29.9481;0.341333
20200902043204773_HFN-R2_met.fits;7.41424;26500.5;23.2835;0.341333
20200902043114768_HFN-R2_snap.fits;6.7371;26547.4;8.64412;0
20200902043240442_HFN-R2_met.fits;7.34259;26493.2;20.0002;0.170667
20200902043304848_HFN-R2_met.fits;8.59121;26502;111.255;0.341333
20200902043214842_HFN-R2_snap.fits;8.02013;26468.3;6.43037;0
20200902043314746_HFN-R2_met.fits;6.93404;26513.7;43.2675;2.048
20200902043325157_HFN-R2_met.fits;8.93739;26487.3;27.7015;0.170667
20200902043357242_HFN-R2_met.fits;8.18734;26487.3;20.6547;0.170667
20200902043314917_HFN-R2_snap.fits;8.10155;26504.9;7.07425;0
20200902043435130_HFN-R2_met.fits;8.497;26500.5;29.6525;0.170667
20200902043414992_HFN-R2_snap.fits;7.8364;26484.4;7.81885;0
20200902043517285_HFN-R2_met.fits;6.3254;26502;16.9741;0.170667
20200902043523088_HFN-R2_met.fits;8.16292;26497.6;19.9882;1.70667
20200902043533157_HFN-R2_met.fits;8.13854;26490.2;25.8252;0.170667
20200902043557392_HFN-R2_met.fits;7.92288;26503.4;16.5575;0.170667
20200902043611045_HFN-R2_met.fits;8.10163;26499;38.3293;0.341333
20200902043515066_HFN-R2_snap.fits;8.37525;26487.3;6.4503;0
20200902043630330_HFN-R2_met.fits;8.59776;26494.6;22.0073;0.170667
20200902043615141_HFN-R2_snap.fits;9.4157;26531.2;6.30916;0
20200902043753104_HFN-R2_met.fits;6.83473;26504.9;20.8549;0.170667
20200902043805050_HFN-R2_met.fits;8.00802;26509.3;57.213;0.341333
20200902043715216_HFN-R2_snap.fits;9.40796;26493.2;7.84609;0
20200902043815290_HFN-R2_snap.fits;7.66637;26545.9;7.24344;0
20200902043924069_HFN-R2_met.fits;8.53765;26519.5;40.9823;0.341333
20200902043950181_HFN-R2_met.fits;7.67767;26484.4;15.9001;0.170667
20200902043952741_HFN-R2_met.fits;8.88556;26507.8;34.3624;0.170667
20200902043915365_HFN-R2_snap.fits;7.21868;26459.5;7.07142;0
20200902044020730_HFN-R2_met.fits;9.19164;26503.4;22.9346;0.170667
20200902044057936_HFN-R2_met.fits;8.63296;26500.5;27.2174;0.170667
20200902044015440_HFN-R2_snap.fits;8.54838;26513.7;8.3124;0
20200902044126096_HFN-R2_met.fits;7.2427;26499;37.4106;0.170667
20200902044115514_HFN-R2_snap.fits;7.71038;26519.5;7.18279;0
20200902044312762_HFN-R2_met.fits;8.89905;26534.2;20.4372;0.170667
20200902044215589_HFN-R2_snap.fits;7.66511;26545.9;7.84263;0
20200902044324368_HFN-R2_met.fits;9.57841;26496.1;126.334;0.512
20200902044339728_HFN-R2_met.fits;8.54685;26502;30.151;0.170667
20200902044342458_HFN-R2_met.fits;8.31865;26503.4;17.0968;0.170667
20200902044315664_HFN-R2_snap.fits;9.24997;26472.7;6.25185;0
20200902044415738_HFN-R2_snap.fits;6.93814;26482.9;5.97496;0
20200902044531514_HFN-R2_met.fits;6.69888;26482.9;24.288;0.341333
20200902044515813_HFN-R2_snap.fits;8.0145;26534.2;5.77164;0
20200902044615888_HFN-R2_snap.fits;8.53534;26515.1;10.2904;0
20200902044755386_HFN-R2_met.fits;8.16954;26491.7;29.4169;0.170667
20200902044715962_HFN-R2_snap.fits;7.85912;26465.3;7.01772;0
20200902044822010_HFN-R2_met.fits;11.1987;26471.2;38.1103;0.341333
20200902044831226_HFN-R2_met.fits;8.95078;26497.6;21.8065;1.19467
20200902044839077_HFN-R2_met.fits;8.32572;26506.3;28.174;0.341333
20200902044854608_HFN-R2_met.fits;9.78431;26494.6;32.8038;0.170667
20200902044816037_HFN-R2_snap.fits;8.07527;26490.2;9.27829;0
20200902044916112_HFN-R2_snap.fits;9.37033;26503.4;8.38635;0
20200902045018234_HFN-R2_met.fits;8.89333;26490.2;43.9067;0.341333
20200902045050149_HFN-R2_met.fits;9.31165;26500.5;38.6403;0.341333
20200902045016186_HFN-R2_snap.fits;11.1693;26543;8.44465;0
20200902045200805_HFN-R2_met.fits;9.20641;26506.3;24.5637;0.853333
20200902045116261_HFN-R2_snap.fits;11.1443;26474.1;9.80938;0
20200902045253029_HFN-R2_met.fits;11.5075;26503.4;50.6091;0.512
20200902045216336_HFN-R2_snap.fits;10.5052;26506.3;7.79718;0
20200902045316410_HFN-R2_snap.fits;9.83977;26515.1;7.405;0
20200902045416485_HFN-R2_snap.fits;9.22042;26544.4;8.13133;0
20200902045609125_HFN-R2_met.fits;8.01229;26513.7;22.9557;0.341333
20200902045516560_HFN-R2_snap.fits;8.66148;26502;10.3501;0
20200902045654352_HFN-R2_met.fits;9.62095;26519.5;19.271;0.170667
20200902045616634_HFN-R2_snap.fits;9.09722;26462.4;8.31294;0
20200902045729338_HFN-R2_met.fits;11.2633;26497.6;80.2635;0.341333
20200902045716709_HFN-R2_snap.fits;7.93384;26490.2;8.65985;0
20200902045825146_HFN-R2_met.fits;8.69771;26474.1;23.9228;0.170667
20200902045816784_HFN-R2_snap.fits;9.08735;26523.9;8.79786;0
20200902045916858_HFN-R2_snap.fits;8.2785;26509.3;8.77261;0
