# file name; noise; peak f.; mag.; duration
20180425180055702_SVAKOV-R12_snap.fits;1.05597;26521;1.36725;0
20180425180220182_SVAKOV-R12_met.fits;1.20575;26499;7.41459;0.341333
20180425180155777_SVAKOV-R12_snap.fits;1.44503;26516.6;0.943599;0
20180425180255851_SVAKOV-R12_snap.fits;1.29488;26512.2;1.04635;0
20180425180355926_SVAKOV-R12_snap.fits;1.16201;26466.8;1.2415;0
20180425180505729_SVAKOV-R12_met.fits;1.19725;26494.6;2.39733;0.170667
20180425180456001_SVAKOV-R12_snap.fits;1.26038;26526.9;0.992089;0
20180425180556075_SVAKOV-R12_snap.fits;1.22238;26497.6;1.18701;0
20180425180656150_SVAKOV-R12_snap.fits;1.0325;26450.7;0.901633;0
20180425180821825_SVAKOV-R12_met.fits;1.40544;26503.4;6.47936;1.024
20180425180756225_SVAKOV-R12_snap.fits;1.26375;26540;0.823937;0
20180425180921729_SVAKOV-R12_met.fits;1.17799;26507.8;12.4385;0.512
20180425180856299_SVAKOV-R12_snap.fits;1.30614;26482.9;0.94944;0
20180425180954326_SVAKOV-R12_met.fits;1.39098;26502;3.06884;0.170667
20180425181005931_SVAKOV-R12_met.fits;1.44282;26500.5;3.5126;0.170667
20180425181032555_SVAKOV-R12_met.fits;1.18994;26512.2;2.44076;0.682667
20180425181047915_SVAKOV-R12_met.fits;1.33908;26491.7;4.97946;0.170667
20180425180956374_SVAKOV-R12_snap.fits;1.26382;26455.1;1.24325;0
20180425181053889_SVAKOV-R12_met.fits;1.31359;26491.7;2.72872;0.170667
20180425181128534_SVAKOV-R12_met.fits;1.21565;26487.3;3.25609;0.170667
20180425181056449_SVAKOV-R12_snap.fits;1.18189;26528.3;1.07952;0
20180425181226902_SVAKOV-R12_met.fits;1.34428;26504.9;3.58481;0.170667
20180425181156523_SVAKOV-R12_snap.fits;1.8425;26462.4;1.49779;0
20180425181256598_SVAKOV-R12_snap.fits;1.42535;26462.4;1.59125;0
20180425181403841_SVAKOV-R12_met.fits;1.42085;26506.3;6.06483;0.341333
20180425181356673_SVAKOV-R12_snap.fits;3.03779;26497.6;2.16536;0
20180425181546070_SVAKOV-R12_met.fits;1.36776;26503.4;3.9842;0.170667
20180425181456747_SVAKOV-R12_snap.fits;1.37098;26545.9;1.15066;0
20180425181556822_SVAKOV-R12_snap.fits;1.28999;26472.7;1.10989;0
20180425181726251_SVAKOV-R12_met.fits;1.28982;26513.7;2.7192;0.341333
20180425181730859_SVAKOV-R12_met.fits;1.39644;26499;7.56078;0.512
20180425181656897_SVAKOV-R12_snap.fits;1.53457;26482.9;1.19091;0
20180425181848683_SVAKOV-R12_met.fits;1.32229;26499;4.14022;0.341333
20180425181756971_SVAKOV-R12_snap.fits;1.21747;26494.6;2.01439;0
20180425181936129_SVAKOV-R12_met.fits;1.48831;26503.4;5.0724;0.341333
20180425181857046_SVAKOV-R12_snap.fits;1.45863;26481.4;1.09007;0
20180425181957121_SVAKOV-R12_snap.fits;1.14693;26531.2;1.55506;0
20180425182057195_SVAKOV-R12_snap.fits;1.49174;26450.7;1.30439;0
20180425182204097_SVAKOV-R12_met.fits;1.33531;26487.3;5.4149;0.341333
20180425182239766_SVAKOV-R12_met.fits;1.29788;26499;3.16004;0.341333
20180425182157270_SVAKOV-R12_snap.fits;1.13173;26506.3;1.10789;0
20180425182257345_SVAKOV-R12_snap.fits;1.08306;26478.5;1.29743;0
20180425182357419_SVAKOV-R12_snap.fits;1.52233;26484.4;1.00642;0
20180425182504491_SVAKOV-R12_met.fits;1.05844;26494.6;2.40818;0.170667
20180425182457494_SVAKOV-R12_snap.fits;1.22861;26463.9;0.906523;0
20180425182603201_SVAKOV-R12_met.fits;1.35312;26502;9.66701;0.341333
20180425182557569_SVAKOV-R12_snap.fits;1.29897;26504.9;1.11344;0
20180425182657643_SVAKOV-R12_snap.fits;1.22676;26537.1;1.09582;0
20180425182757718_SVAKOV-R12_snap.fits;1.46519;26469.7;0.893999;0
20180425182854891_SVAKOV-R12_met.fits;1.3386;26488.8;2.68444;0.170667
20180425182857793_SVAKOV-R12_snap.fits;1.22877;26468.3;1.11182;0
20180425182957867_SVAKOV-R12_snap.fits;1.4486;26547.4;0.954756;0
20180425183057942_SVAKOV-R12_snap.fits;1.15398;26480;1.18727;0
20180425183206379_SVAKOV-R12_met.fits;1.31059;26506.3;4.98339;0.512
20180425183158017_SVAKOV-R12_snap.fits;1.27168;26469.7;1.07805;0
20180425183258091_SVAKOV-R12_snap.fits;1.6735;26534.2;1.28763;0
20180425183433494_SVAKOV-R12_met.fits;1.14792;26491.7;3.07146;0.170667
20180425183358166_SVAKOV-R12_snap.fits;1.38131;26477.1;1.1644;0
20180425183542273_SVAKOV-R12_met.fits;1.36868;26504.9;4.26606;0.170667
20180425183458241_SVAKOV-R12_snap.fits;1.14933;26488.8;0.939622;0
20180425183629889_SVAKOV-R12_met.fits;1.21227;26497.6;2.46668;0.170667
20180425183644566_SVAKOV-R12_met.fits;1.43912;26494.6;4.76545;0.341333
20180425183651734_SVAKOV-R12_met.fits;1.43652;26502;3.73037;0.341333
20180425183558315_SVAKOV-R12_snap.fits;1.51674;26523.9;1.18967;0
20180425183658390_SVAKOV-R12_snap.fits;1.35597;26519.5;0.993436;0
20180425183758465_SVAKOV-R12_snap.fits;1.42664;26523.9;1.23761;0
20180425183935915_SVAKOV-R12_met.fits;1.26786;26485.8;2.96173;0.170667
20180425183858539_SVAKOV-R12_snap.fits;1.2539;26509.3;1.44637;0
20180425183956395_SVAKOV-R12_met.fits;1.37931;26497.6;5.83699;0.170667
20180425184015169_SVAKOV-R12_met.fits;1.30746;26499;3.50796;0.170667
20180425183958614_SVAKOV-R12_snap.fits;1.48529;26484.4;1.14765;0
20180425184154497_SVAKOV-R12_met.fits;1.43333;26497.6;4.09112;0.170667
20180425184058689_SVAKOV-R12_snap.fits;1.32417;26538.6;1.10921;0
20180425184158763_SVAKOV-R12_snap.fits;1.14595;26496.1;1.41414;0
20180425184258838_SVAKOV-R12_snap.fits;1.54815;26491.7;0.927389;0
20180425184433046_SVAKOV-R12_met.fits;1.29742;26497.6;7.94735;0.512
20180425184358913_SVAKOV-R12_snap.fits;1.38384;26535.6;1.21402;0
20180425184538070_SVAKOV-R12_met.fits;1.27638;26518.1;4.70632;0.512
20180425184458987_SVAKOV-R12_snap.fits;1.01288;26541.5;1.35046;0
20180425184612374_SVAKOV-R12_met.fits;1.17344;26497.6;2.46003;0.170667
20180425184559062_SVAKOV-R12_snap.fits;1.32334;26497.6;1.04559;0
20180425184753409_SVAKOV-R12_met.fits;1.35349;26496.1;2.93836;0.170667
20180425184659137_SVAKOV-R12_snap.fits;1.26488;26500.5;1.29443;0
20180425184759211_SVAKOV-R12_snap.fits;1.38046;26502;1.1822;0
20180425184905089_SVAKOV-R12_met.fits;1.31969;26463.9;4.65418;0.341333
20180425184942294_SVAKOV-R12_met.fits;1.21042;26487.3;2.67886;0.170667
20180425184859286_SVAKOV-R12_snap.fits;1.26049;26528.3;1.01979;0
20180425184959361_SVAKOV-R12_snap.fits;1.39;26466.8;1.26166;0
20180425185128449_SVAKOV-R12_met.fits;1.30281;26453.6;3.40946;0.170667
20180425185059435_SVAKOV-R12_snap.fits;1.38181;26523.9;1.31339;0
20180425185230913_SVAKOV-R12_met.fits;1.24578;26484.4;5.89557;0.341333
20180425185159510_SVAKOV-R12_snap.fits;1.32593;26482.9;1.3738;0
20180425185259585_SVAKOV-R12_snap.fits;1.19302;26455.1;1.32843;0
20180425185406998_SVAKOV-R12_met.fits;1.28593;26499;12.7103;0.512
20180425185359659_SVAKOV-R12_snap.fits;1.49062;26500.5;1.80086;0
20180425185458027_SVAKOV-R12_met.fits;1.23978;26500.5;3.56881;0.170667
20180425185538646_SVAKOV-R12_met.fits;1.39437;26497.6;10.6614;1.024
20180425185459734_SVAKOV-R12_snap.fits;1.20516;26485.8;1.33923;0
20180425185557419_SVAKOV-R12_met.fits;1.18742;26500.5;2.93788;0.170667
20180425185559809_SVAKOV-R12_snap.fits;1.5043;26477.1;0.976789;0
20180425185717803_SVAKOV-R12_met.fits;1.64205;26478.5;4.34838;0.170667
20180425185659883_SVAKOV-R12_snap.fits;1.6706;26507.8;1.22476;0
20180425185811222_SVAKOV-R12_met.fits;1.1797;26488.8;8.25231;0.341333
20180425185759958_SVAKOV-R12_snap.fits;1.22696;26456.5;0.884929;0
20180425185900033_SVAKOV-R12_snap.fits;1.27898;26512.2;1.00596;0
