# file name; noise; peak f.; mag.; duration
20180425110024342_SVAKOV-R12_snap.fits;1.01867;26538.6;0.929127;0
20180425110149505_SVAKOV-R12_met.fits;1.22996;26496.1;4.8696;0.341333
20180425110206571_SVAKOV-R12_met.fits;1.21129;26506.3;2.8876;2.048
20180425110124417_SVAKOV-R12_snap.fits;1.48518;26455.1;1.11956;0
20180425110220907_SVAKOV-R12_met.fits;1.42006;26516.6;9.11172;0.341333
20180425110236267_SVAKOV-R12_met.fits;1.19629;26502;2.75853;0.170667
20180425110308011_SVAKOV-R12_met.fits;1.21443;26500.5;2.71397;0.341333
20180425110310571_SVAKOV-R12_met.fits;1.12341;26506.3;11.243;0.341333
20180425110316203_SVAKOV-R12_met.fits;1.164;26513.7;6.02723;0.341333
20180425110224491_SVAKOV-R12_snap.fits;1.17874;26488.8;1.11702;0
20180425110355969_SVAKOV-R12_met.fits;1.25028;26510.7;3.3486;0.512
20180425110407233_SVAKOV-R12_met.fits;1.18965;26487.3;2.83724;0.170667
20180425110417985_SVAKOV-R12_met.fits;1.21709;26499;20.0878;1.87733
20180425110324566_SVAKOV-R12_snap.fits;1.27343;26522.5;1.09556;0
20180425110504406_SVAKOV-R12_met.fits;1.14934;26513.7;3.3474;0.170667
20180425110516523_SVAKOV-R12_met.fits;1.00622;26475.6;2.46691;0.170667
20180425110424641_SVAKOV-R12_snap.fits;1.14865;26496.1;1.25242;0
20180425110537003_SVAKOV-R12_met.fits;1.46504;26499;9.43316;0.341333
20180425110559190_SVAKOV-R12_met.fits;1.19254;26494.6;4.0971;0.170667
20180425110524715_SVAKOV-R12_snap.fits;1.36892;26541.5;0.944189;0
20180425110628715_SVAKOV-R12_met.fits;1.12828;26499;4.39987;0.170667
20180425110638785_SVAKOV-R12_met.fits;1.01698;26500.5;8.82163;0.341333
20180425110648001_SVAKOV-R12_met.fits;1.12318;26515.1;12.5927;0.512
20180425110700801_SVAKOV-R12_met.fits;1.34489;26506.3;3.1479;0.170667
20180425110624790_SVAKOV-R12_snap.fits;1.36794;26502;0.959147;0
20180425110722134_SVAKOV-R12_met.fits;1.3295;26490.2;5.41706;0.341333
20180425110746027_SVAKOV-R12_met.fits;1.4246;26510.7;4.34562;0.170667
20180425110724865_SVAKOV-R12_snap.fits;1.21036;26521;0.990851;0
20180425110841323_SVAKOV-R12_met.fits;1.26106;26497.6;2.7193;0.170667
20180425110917334_SVAKOV-R12_met.fits;1.25367;26494.6;3.43373;0.341333
20180425110920406_SVAKOV-R12_met.fits;1.31235;26499;3.02118;0.341333
20180425110824939_SVAKOV-R12_snap.fits;1.41256;26532.7;0.81467;0
20180425110931841_SVAKOV-R12_met.fits;1.24761;26459.5;3.01714;0.170667
20180425110946689_SVAKOV-R12_met.fits;0.990505;26490.2;3.87546;0.170667
20180425110952321_SVAKOV-R12_met.fits;1.34724;26488.8;3.07879;0.170667
20180425111010411_SVAKOV-R12_met.fits;1.09364;26513.7;4.27327;0.512
20180425111018262_SVAKOV-R12_met.fits;1.05224;26494.6;3.21249;0.341333
20180425110925014_SVAKOV-R12_snap.fits;1.32678;26485.8;1.10222;0
20180425111048641_SVAKOV-R12_met.fits;1.22311;26502;2.9467;0.170667
20180425111057857_SVAKOV-R12_met.fits;1.39705;26453.6;3.25318;0.341333
20180425111025089_SVAKOV-R12_snap.fits;1.05726;26485.8;1.21232;0
20180425111125163_SVAKOV-R12_snap.fits;1.03653;26528.3;0.953038;0
20180425111222507_SVAKOV-R12_met.fits;1.13127;26497.6;2.72216;0.341333
20180425111240939_SVAKOV-R12_met.fits;1.52105;26502;3.90003;0.170667
20180425111321729_SVAKOV-R12_met.fits;1.17006;26529.8;2.68214;0.170667
20180425111225238_SVAKOV-R12_snap.fits;1.24579;26526.9;1.14719;0
20180425111357398_SVAKOV-R12_met.fits;1.0828;26538.6;7.79903;0.512
20180425111409686_SVAKOV-R12_met.fits;1.44493;26528.3;3.20398;0.170667
20180425111325313_SVAKOV-R12_snap.fits;1.29853;26482.9;1.14913;0
20180425111431531_SVAKOV-R12_met.fits;1.48918;26485.8;5.92183;0.341333
20180425111450475_SVAKOV-R12_met.fits;1.22376;26522.5;2.60974;0.170667
20180425111454059_SVAKOV-R12_met.fits;1.32188;26512.2;2.84773;0.170667
20180425111425387_SVAKOV-R12_snap.fits;1.36153;26507.8;1.06349;0
20180425111532801_SVAKOV-R12_met.fits;1.19162;26466.8;3.44391;0.170667
20180425111543723_SVAKOV-R12_met.fits;1.30714;26497.6;3.29256;0.341333
20180425111617003_SVAKOV-R12_met.fits;1.17734;26488.8;5.86009;0.170667
20180425111525462_SVAKOV-R12_snap.fits;1.26688;26525.4;1.19847;0
20180425111625537_SVAKOV-R12_snap.fits;1.33105;26529.8;1.43743;0
20180425111756502_SVAKOV-R12_met.fits;1.37501;26496.1;3.64846;0.170667
20180425111804353_SVAKOV-R12_met.fits;1.25159;26500.5;2.83733;0.170667
20180425111725611_SVAKOV-R12_snap.fits;1.24026;26537.1;0.977801;0
20180425111821931_SVAKOV-R12_met.fits;1.45232;26518.1;3.51067;1.024
20180425111903915_SVAKOV-R12_met.fits;1.08517;26504.9;2.4661;0.341333
20180425111912961_SVAKOV-R12_met.fits;1.44946;26513.7;4.00198;0.682667
20180425111825686_SVAKOV-R12_snap.fits;1.54349;26468.3;1.2518;0
20180425111943681_SVAKOV-R12_met.fits;1.11155;26491.7;2.49956;0.341333
20180425111925761_SVAKOV-R12_snap.fits;1.12779;26528.3;1.07041;0
20180425112025323_SVAKOV-R12_met.fits;1.29186;26502;5.02145;0.341333
20180425112059286_SVAKOV-R12_met.fits;1.51221;26513.7;3.04086;0.170667
20180425112120790_SVAKOV-R12_met.fits;1.48099;26491.7;8.20632;0.341333
20180425112025835_SVAKOV-R12_snap.fits;1.3402;26468.3;1.47647;0
20180425112218305_SVAKOV-R12_met.fits;1.15575;26499;2.32707;0.170667
20180425112125910_SVAKOV-R12_snap.fits;0.978266;26497.6;1.3137;0
20180425112225985_SVAKOV-R12_snap.fits;1.23913;26515.1;1.03414;0
20180425112333569_SVAKOV-R12_met.fits;1.24315;26531.2;12.5239;0.512
20180425112347393_SVAKOV-R12_met.fits;1.35049;26494.6;2.86634;0.170667
20180425112353707_SVAKOV-R12_met.fits;1.41031;26515.1;3.02448;0.170667
20180425112402411_SVAKOV-R12_met.fits;1.20661;26480;7.70008;0.341333
20180425112410091_SVAKOV-R12_met.fits;1.21941;26493.2;17.5038;0.341333
20180425112326059_SVAKOV-R12_snap.fits;1.34017;26463.9;1.0514;0
20180425112446443_SVAKOV-R12_met.fits;1.21222;26493.2;13.542;0.341333
20180425112449515_SVAKOV-R12_met.fits;1.28594;26490.2;2.72454;0.341333
20180425112508289_SVAKOV-R12_met.fits;1.15839;26496.1;31.7874;0.341333
20180425112426134_SVAKOV-R12_snap.fits;1.36242;26504.9;1.20077;0
20180425112526550_SVAKOV-R12_met.fits;1.23368;26500.5;2.53453;0.341333
20180425112531841_SVAKOV-R12_met.fits;1.17834;26497.6;3.19776;0.170667
20180425112526209_SVAKOV-R12_snap.fits;1.16982;26500.5;0.954655;0
20180425112626283_SVAKOV-R12_snap.fits;1.5074;26466.8;1.15722;0
20180425112752470_SVAKOV-R12_met.fits;1.35361;26496.1;4.27269;1.19467
20180425112726358_SVAKOV-R12_snap.fits;1.28435;26510.7;0.946239;0
20180425112835307_SVAKOV-R12_met.fits;1.52571;26503.4;5.00796;0.170667
20180425112838721_SVAKOV-R12_met.fits;1.29257;26488.8;8.77829;0.341333
20180425112907734_SVAKOV-R12_met.fits;1.33314;26513.7;6.96434;0.170667
20180425112826433_SVAKOV-R12_snap.fits;1.29893;26516.6;1.05375;0
20180425112926507_SVAKOV-R12_snap.fits;1.38928;26485.8;0.907894;0
20180425113026582_SVAKOV-R12_snap.fits;1.40878;26484.4;1.14925;0
20180425113126657_SVAKOV-R12_snap.fits;1.46383;26528.3;1.10116;0
20180425113227755_SVAKOV-R12_met.fits;1.30867;26469.7;4.68391;0.341333
20180425113248235_SVAKOV-R12_met.fits;1.33719;26516.6;4.72948;0.170667
20180425113307179_SVAKOV-R12_met.fits;1.27202;26494.6;3.78977;0.170667
20180425113311787_SVAKOV-R12_met.fits;1.57427;26513.7;9.50949;0.512
20180425113226731_SVAKOV-R12_snap.fits;1.33849;26494.6;1.21603;0
20180425113359062_SVAKOV-R12_met.fits;1.28134;26507.8;4.37075;2.73067
20180425113407595_SVAKOV-R12_met.fits;1.448;26484.4;6.156;0.170667
20180425113326806_SVAKOV-R12_snap.fits;1.14156;26500.5;0.952032;0
20180425113444289_SVAKOV-R12_met.fits;1.25945;26485.8;2.7214;0.341333
20180425113449409_SVAKOV-R12_met.fits;1.18778;26472.7;3.3457;0.341333
20180425113426881_SVAKOV-R12_snap.fits;1.22757;26450.7;1.31112;0
20180425113551361_SVAKOV-R12_met.fits;1.22754;26490.2;2.92409;0.170667
20180425113559723_SVAKOV-R12_met.fits;1.19949;26478.5;2.552;0.170667
20180425113526955_SVAKOV-R12_snap.fits;1.31555;26541.5;1.11281;0
20180425113636075_SVAKOV-R12_met.fits;1.26827;26490.2;3.04689;0.170667
20180425113652289_SVAKOV-R12_met.fits;1.20725;26491.7;5.18418;0.341333
20180425113627030_SVAKOV-R12_snap.fits;1.35473;26453.6;1.10322;0
20180425113727105_SVAKOV-R12_snap.fits;1.25359;26521;1.22626;0
20180425113829227_SVAKOV-R12_met.fits;0.961216;26523.9;2.98911;0.170667
20180425113858753_SVAKOV-R12_met.fits;1.17927;26532.7;3.97086;0.341333
20180425113904043_SVAKOV-R12_met.fits;1.21028;26525.4;4.89897;0.341333
20180425113914795_SVAKOV-R12_met.fits;1.22158;26485.8;5.67706;0.341333
20180425113827179_SVAKOV-R12_snap.fits;1.24178;26503.4;0.806643;0
20180425113940395_SVAKOV-R12_met.fits;1.35856;26459.5;2.9903;0.170667
20180425113955755_SVAKOV-R12_met.fits;1.41692;26485.8;3.11524;0.341333
20180425114014358_SVAKOV-R12_met.fits;1.19215;26491.7;2.87468;0.170667
20180425114021526_SVAKOV-R12_met.fits;1.21847;26506.3;4.22621;0.170667
20180425113927254_SVAKOV-R12_snap.fits;1.33887;26455.1;1.25848;0
20180425114049686_SVAKOV-R12_met.fits;1.30649;26490.2;2.79374;0.170667
20180425114027329_SVAKOV-R12_snap.fits;1.24618;26468.3;0.884814;0
20180425114142934_SVAKOV-R12_met.fits;1.20534;26493.2;7.19511;0.341333
20180425114158635_SVAKOV-R12_met.fits;1.33139;26474.1;8.31641;0.341333
20180425114127403_SVAKOV-R12_snap.fits;0.994094;26506.3;0.95277;0
20180425114254102_SVAKOV-R12_met.fits;1.24793;26493.2;8.10509;0.341333
20180425114308779_SVAKOV-R12_met.fits;1.27714;26497.6;3.75072;0.170667
20180425114227478_SVAKOV-R12_snap.fits;1.22381;26525.4;1.08766;0
20180425114358785_SVAKOV-R12_met.fits;1.22224;26468.3;4.67204;0.341333
20180425114327553_SVAKOV-R12_snap.fits;1.22123;26515.1;0.935428;0
20180425114427627_SVAKOV-R12_snap.fits;1.33148;26480;1.10806;0
20180425114539819_SVAKOV-R12_met.fits;1.12336;26472.7;3.50908;1.536
20180425114611393_SVAKOV-R12_met.fits;1.17497;26496.1;4.53239;0.512
20180425114623851_SVAKOV-R12_met.fits;1.2695;26503.4;3.43752;0.170667
20180425114527702_SVAKOV-R12_snap.fits;1.08381;26493.2;0.921645;0
20180425114645697_SVAKOV-R12_met.fits;0.939353;26491.7;2.59977;0.341333
20180425114657302_SVAKOV-R12_met.fits;1.29157;26522.5;7.1166;0.512
20180425114627777_SVAKOV-R12_snap.fits;1.33679;26468.3;0.83685;0
20180425114743894_SVAKOV-R12_met.fits;1.34917;26521;4.14548;0.341333
20180425114814273_SVAKOV-R12_met.fits;1.15334;26490.2;3.62302;0.170667
20180425114727851_SVAKOV-R12_snap.fits;1.25875;26500.5;1.12851;0
20180425114825707_SVAKOV-R12_met.fits;1.31841;26468.3;3.70158;0.170667
20180425114827926_SVAKOV-R12_snap.fits;1.36688;26490.2;0.962406;0
20180425115013739_SVAKOV-R12_met.fits;1.21727;26513.7;7.31525;0.341333
20180425115021249_SVAKOV-R12_met.fits;1.13296;26547.4;4.25053;1.87733
20180425114928001_SVAKOV-R12_snap.fits;1.75935;26528.3;1.0865;0
20180425115028075_SVAKOV-R12_met.fits;1.22242;26507.8;7.66574;0.341333
20180425115031318_SVAKOV-R12_met.fits;1.19686;26481.4;2.4141;0.170667
20180425115033366_SVAKOV-R12_met.fits;1.37045;26491.7;3.39985;0.341333
20180425115045313_SVAKOV-R12_met.fits;1.11617;26513.7;2.53531;0.512
20180425115052993_SVAKOV-R12_met.fits;1.37685;26456.5;8.2301;0.170667
20180425115028075_SVAKOV-R12_snap.fits;1.11839;26478.5;1.13857;0
20180425115139243_SVAKOV-R12_met.fits;1.32563;26499;3.3926;0.341333
20180425115157675_SVAKOV-R12_met.fits;1.24427;26485.8;2.76546;0.170667
20180425115201430_SVAKOV-R12_met.fits;1.30378;26500.5;6.32933;0.341333
20180425115206550_SVAKOV-R12_met.fits;1.15588;26471.2;3.04996;0.170667
20180425115128150_SVAKOV-R12_snap.fits;1.06765;26504.9;0.900818;0
20180425115228225_SVAKOV-R12_snap.fits;1.24839;26534.2;1.03775;0
20180425115328299_SVAKOV-R12_snap.fits;1.45753;26490.2;22.9514;0
20180425115426667_SVAKOV-R12_met.fits;1.45753;26493.2;7.75459;1.19467
20180425115451073_SVAKOV-R12_met.fits;1.25656;26497.6;2.62644;0.512
20180425115523499_SVAKOV-R12_met.fits;1.15759;26499;3.65175;0.170667
20180425115428374_SVAKOV-R12_snap.fits;1.16508;26544.4;1.01294;0
20180425115528449_SVAKOV-R12_snap.fits;1.30144;26456.5;0.979127;0
20180425115628523_SVAKOV-R12_snap.fits;0.951722;26459.5;1.28365;0
20180425115753174_SVAKOV-R12_met.fits;1.37967;26521;10.3756;0.341333
20180425115818433_SVAKOV-R12_met.fits;1.29358;26526.9;2.64938;1.87733
20180425115728598_SVAKOV-R12_snap.fits;1.05478;26450.7;0.874523;0
20180425115841473_SVAKOV-R12_met.fits;1.1786;26496.1;3.87709;1.87733
20180425115846934_SVAKOV-R12_met.fits;1.18882;26500.5;8.19648;1.024
20180425115855467_SVAKOV-R12_met.fits;1.19122;26490.2;7.5224;0.170667
20180425115828673_SVAKOV-R12_snap.fits;1.36219;26456.5;1.38007;0
20180425115928747_SVAKOV-R12_snap.fits;1.23127;26507.8;1.17716;0
20180425120115414_SVAKOV-R12_met.fits;1.3749;26504.9;7.01024;0.341333
