# file name; noise; peak f.; mag.; duration
20180425210009067_SVAKOV-R12_snap.fits;1.23276;26509.3;1.30513;0
20180425210109142_SVAKOV-R12_snap.fits;1.23793;26515.1;0.999946;0
20180425210209217_SVAKOV-R12_snap.fits;1.19617;26526.9;1.24325;0
20180425210345985_SVAKOV-R12_met.fits;1.43618;26460.9;3.66818;0.170667
20180425210309291_SVAKOV-R12_snap.fits;1.43537;26502;1.49419;0
20180425210408513_SVAKOV-R12_met.fits;0.937122;26504.9;2.37027;0.170667
20180425210409366_SVAKOV-R12_snap.fits;1.15551;26544.4;1.05559;0
20180425210535382_SVAKOV-R12_met.fits;1.42143;26499;5.36113;0.170667
20180425210550230_SVAKOV-R12_met.fits;1.25627;26478.5;3.18391;0.170667
20180425210509441_SVAKOV-R12_snap.fits;1.368;26534.2;1.07874;0
20180425210611734_SVAKOV-R12_met.fits;1.14859;26510.7;4.57595;0.341333
20180425210658155_SVAKOV-R12_met.fits;1.30023;26526.9;2.65707;0.170667
20180425210609515_SVAKOV-R12_snap.fits;1.39976;26513.7;1.45573;0
20180425210709590_SVAKOV-R12_snap.fits;1.41165;26547.4;0.945202;0
20180425210814785_SVAKOV-R12_met.fits;1.46787;26521;6.65852;0.853333
20180425210809665_SVAKOV-R12_snap.fits;1.46388;26504.9;1.10018;0
20180425210939947_SVAKOV-R12_met.fits;1.55162;26497.6;3.51711;0.170667
20180425210952065_SVAKOV-R12_met.fits;1.19773;26493.2;6.82704;0.341333
20180425210909739_SVAKOV-R12_snap.fits;1.23923;26494.6;1.1694;0
20180425211023809_SVAKOV-R12_met.fits;1.47738;26499;3.41501;0.170667
20180425211102891_SVAKOV-R12_met.fits;1.25025;26502;2.66952;0.170667
20180425211009814_SVAKOV-R12_snap.fits;1.12556;26516.6;1.16971;0
20180425211114155_SVAKOV-R12_met.fits;1.35613;26502;5.29725;0.341333
20180425211145046_SVAKOV-R12_met.fits;1.28417;26503.4;3.89086;0.170667
20180425211109889_SVAKOV-R12_snap.fits;1.28983;26528.3;0.993688;0
20180425211220374_SVAKOV-R12_met.fits;1.20881;26484.4;2.95623;0.341333
20180425211239147_SVAKOV-R12_met.fits;1.31848;26485.8;4.13858;0.341333
20180425211209963_SVAKOV-R12_snap.fits;1.25743;26452.1;1.16889;0
20180425211310038_SVAKOV-R12_snap.fits;1.50896;26480;0.977126;0
20180425211410113_SVAKOV-R12_snap.fits;1.40438;26535.6;1.37527;0
20180425211515478_SVAKOV-R12_met.fits;1.48187;26507.8;4.45051;0.341333
20180425211601387_SVAKOV-R12_met.fits;1.60085;26471.2;3.67198;0.341333
20180425211510187_SVAKOV-R12_snap.fits;1.57087;26455.1;1.30342;0
20180425211610262_SVAKOV-R12_snap.fits;1.44395;26518.1;1.02787;0
20180425211713238_SVAKOV-R12_met.fits;1.39702;26500.5;2.84186;0.170667
20180425211710337_SVAKOV-R12_snap.fits;1.46;26499;1.14805;0
20180425211814166_SVAKOV-R12_met.fits;1.3771;26497.6;6.86475;0.341333
20180425211857515_SVAKOV-R12_met.fits;1.48447;26499;3.64187;0.170667
20180425211810411_SVAKOV-R12_snap.fits;1.52379;26490.2;1.43203;0
20180425211954006_SVAKOV-R12_met.fits;1.20003;26506.3;2.53165;0.170667
20180425211910486_SVAKOV-R12_snap.fits;1.33784;26506.3;1.33646;0
20180425212010561_SVAKOV-R12_snap.fits;1.43431;26529.8;1.15396;0
20180425212157398_SVAKOV-R12_met.fits;1.92344;26516.6;4.12499;0.170667
20180425212110635_SVAKOV-R12_snap.fits;1.35396;26531.2;1.43386;0
20180425212232043_SVAKOV-R12_met.fits;1.33339;26484.4;2.75388;0.170667
20180425212210710_SVAKOV-R12_snap.fits;1.38392;26477.1;0.885431;0
20180425212310785_SVAKOV-R12_snap.fits;1.36299;26513.7;1.33898;0
20180425212410859_SVAKOV-R12_snap.fits;1.50582;26523.9;1.19715;0
20180425212548822_SVAKOV-R12_met.fits;1.4395;26496.1;3.04379;0.170667
20180425212510934_SVAKOV-R12_snap.fits;1.29586;26475.6;1.04141;0
20180425212617835_SVAKOV-R12_met.fits;1.4089;26491.7;3.72202;0.341333
20180425212705963_SVAKOV-R12_met.fits;1.25048;26513.7;2.92849;0.170667
20180425212611009_SVAKOV-R12_snap.fits;1.63533;26547.4;1.18675;0
20180425212717057_SVAKOV-R12_met.fits;1.43194;26474.1;3.49412;0.170667
20180425212746070_SVAKOV-R12_met.fits;1.44185;26502;6.0845;0.170667
20180425212802113_SVAKOV-R12_met.fits;1.50951;26484.4;4.16268;0.170667
20180425212711083_SVAKOV-R12_snap.fits;1.19169;26515.1;1.23728;0
20180425212842902_SVAKOV-R12_met.fits;1.34734;26500.5;3.26314;0.170667
20180425212902529_SVAKOV-R12_met.fits;1.23421;26494.6;3.22553;0.341333
20180425212811158_SVAKOV-R12_snap.fits;1.23094;26494.6;0.962416;0
20180425212911233_SVAKOV-R12_snap.fits;1.51144;26506.3;1.33155;0
20180425213044587_SVAKOV-R12_met.fits;1.24508;26512.2;2.6692;0.341333
20180425213011307_SVAKOV-R12_snap.fits;1.55589;26523.9;1.59754;0
20180425213155585_SVAKOV-R12_met.fits;1.35106;26516.6;3.50148;0.682667
20180425213111382_SVAKOV-R12_snap.fits;1.40973;26507.8;1.39632;0
20180425213256001_SVAKOV-R12_met.fits;1.2835;26516.6;5.50102;0.341333
20180425213211457_SVAKOV-R12_snap.fits;1.1837;26522.5;1.21337;0
20180425213311531_SVAKOV-R12_snap.fits;1.3448;26544.4;1.25478;0
20180425213411606_SVAKOV-R12_snap.fits;1.31929;26509.3;1.02366;0
20180425213511681_SVAKOV-R12_snap.fits;1.17403;26547.4;1.45286;0
20180425213611755_SVAKOV-R12_snap.fits;1.52102;26521;1.4746;0
20180425213711830_SVAKOV-R12_snap.fits;1.30723;26480;1.38361;0
20180425213811905_SVAKOV-R12_snap.fits;1.51884;26510.7;1.13821;0
20180425213946795_SVAKOV-R12_met.fits;1.75203;26510.7;4.88494;0.341333
20180425213911979_SVAKOV-R12_snap.fits;1.39904;26449.2;1.24045;0
20180425214045163_SVAKOV-R12_met.fits;1.40384;26487.3;3.86294;0.341333
20180425214012054_SVAKOV-R12_snap.fits;1.19893;26502;1.13804;0
20180425214146262_SVAKOV-R12_met.fits;1.53421;26499;4.71769;0.512
20180425214112129_SVAKOV-R12_snap.fits;1.34193;26540;1.80152;0
20180425214227393_SVAKOV-R12_met.fits;1.36805;26500.5;31.0294;1.024
20180425214212203_SVAKOV-R12_snap.fits;1.61796;26506.3;1.42805;0
20180425214406550_SVAKOV-R12_met.fits;1.45783;26482.9;3.023;0.170667
20180425214312278_SVAKOV-R12_snap.fits;1.75652;26463.9;1.23971;0
20180425214434369_SVAKOV-R12_met.fits;1.52835;26512.2;5.75437;0.170667
20180425214449046_SVAKOV-R12_met.fits;1.34077;26497.6;3.81749;0.341333
20180425214412353_SVAKOV-R12_snap.fits;1.46918;26472.7;1.54181;0
20180425214554070_SVAKOV-R12_met.fits;1.63888;26500.5;6.49067;0.170667
20180425214512427_SVAKOV-R12_snap.fits;1.72319;26509.3;1.72332;0
20180425214657729_SVAKOV-R12_met.fits;1.43039;26490.2;5.09371;0.170667
20180425214612502_SVAKOV-R12_snap.fits;1.31091;26506.3;1.24691;0
20180425214712577_SVAKOV-R12_snap.fits;1.58228;26534.2;1.36007;0
20180425214848150_SVAKOV-R12_met.fits;1.61384;26480;3.37459;0.170667
20180425214812651_SVAKOV-R12_snap.fits;1.9632;26456.5;1.53082;0
20180425214912726_SVAKOV-R12_snap.fits;1.41678;26525.4;1.46117;0
20180425215053078_SVAKOV-R12_met.fits;1.3962;26475.6;14.1538;0.341333
20180425215012801_SVAKOV-R12_snap.fits;1.44438;26455.1;1.4341;0
20180425215112875_SVAKOV-R12_snap.fits;1.80062;26455.1;1.39167;0
20180425215255958_SVAKOV-R12_met.fits;1.91111;26496.1;5.71206;0.341333
20180425215212950_SVAKOV-R12_snap.fits;1.71173;26493.2;1.33478;0
20180425215313025_SVAKOV-R12_snap.fits;1.79896;26521;1.58741;0
20180425215434774_SVAKOV-R12_met.fits;1.99962;26482.9;13.0909;0.341333
20180425215413099_SVAKOV-R12_snap.fits;2.28434;26496.1;1.37982;0
20180425215603350_SVAKOV-R12_met.fits;1.36503;26500.5;4.03788;0.341333
20180425215608299_SVAKOV-R12_met.fits;1.2314;26462.4;4.25457;0.170667
20180425215513174_SVAKOV-R12_snap.fits;1.38901;26481.4;1.26001;0
20180425215628438_SVAKOV-R12_met.fits;1.89122;26494.6;6.2155;0.341333
20180425215702401_SVAKOV-R12_met.fits;1.61002;26488.8;4.61625;0.170667
20180425215613249_SVAKOV-R12_snap.fits;1.59825;26512.2;1.59969;0
20180425215718614_SVAKOV-R12_met.fits;1.61982;26485.8;4.89258;0.170667
20180425215713323_SVAKOV-R12_snap.fits;1.55693;26522.5;1.51537;0
20180425215856065_SVAKOV-R12_met.fits;1.79939;26484.4;6.77495;0.170667
20180425215813398_SVAKOV-R12_snap.fits;1.6194;26547.4;1.59761;0
20180425215913131_SVAKOV-R12_met.fits;1.61049;26496.1;3.45156;2.048
20180425215923713_SVAKOV-R12_met.fits;1.87608;26493.2;8.22716;2.21867
20180425220003478_SVAKOV-R12_met.fits;1.61189;26513.7;3.71148;0.170667
20180425215913473_SVAKOV-R12_snap.fits;1.50082;26469.7;1.61823;0
20180425220038465_SVAKOV-R12_met.fits;1.5181;26507.8;6.00165;0.341333
