# file name; noise; peak f.; mag.; duration
20180425030048577_SVAKOV-R12_snap.fits;1.29692;26544.4;1.1831;0
20180425030148993_SVAKOV-R12_met.fits;1.0768;26491.7;7.77276;0.341333
20180425030226539_SVAKOV-R12_met.fits;1.18935;26504.9;8.57141;0.170667
20180425030148651_SVAKOV-R12_snap.fits;1.1772;26459.5;1.05647;0
20180425030259819_SVAKOV-R12_met.fits;1.07097;26484.4;2.36123;0.170667
20180425030306646_SVAKOV-R12_met.fits;1.14257;26519.5;4.43227;0.170667
20180425030337025_SVAKOV-R12_met.fits;1.14326;26526.9;6.16306;0.682667
20180425030342145_SVAKOV-R12_met.fits;1.28088;26491.7;8.67538;0.170667
20180425030248726_SVAKOV-R12_snap.fits;1.43755;26535.6;1.05713;0
20180425030438806_SVAKOV-R12_met.fits;1.28374;26513.7;4.34007;0.512
20180425030348801_SVAKOV-R12_snap.fits;1.38161;26531.2;1.03298;0
20180425030510550_SVAKOV-R12_met.fits;1.03216;26474.1;2.36671;11.6053
20180425030448875_SVAKOV-R12_snap.fits;1.32196;26500.5;0.816734;0
20180425030616598_SVAKOV-R12_met.fits;1.23511;26500.5;7.21025;0.341333
20180425030622401_SVAKOV-R12_met.fits;0.981819;26480;3.57607;0.341333
20180425030639979_SVAKOV-R12_met.fits;1.12225;26500.5;7.69876;0.341333
20180425030548950_SVAKOV-R12_snap.fits;1.23617;26547.4;1.14232;0
20180425030652438_SVAKOV-R12_met.fits;0.945795;26515.1;5.03658;0.341333
20180425030705067_SVAKOV-R12_met.fits;1.17166;26504.9;2.42573;0.170667
20180425030720939_SVAKOV-R12_met.fits;1.15429;26493.2;3.92776;0.341333
20180425030649025_SVAKOV-R12_snap.fits;1.25533;26529.8;1.07102;0
20180425030749270_SVAKOV-R12_met.fits;1.44753;26449.2;5.78276;0.170667
20180425030757121_SVAKOV-R12_met.fits;1.15403;26504.9;9.112;0.512
20180425030818625_SVAKOV-R12_met.fits;1.21023;26494.6;2.66121;0.170667
20180425030749099_SVAKOV-R12_snap.fits;1.13186;26468.3;0.87102;0
20180425030941569_SVAKOV-R12_met.fits;1.10819;26500.5;3.18056;0.341333
20180425030849174_SVAKOV-R12_snap.fits;1.27317;26460.9;1.10726;0
20180425031004097_SVAKOV-R12_met.fits;1.43929;26503.4;2.9133;0.170667
20180425031014337_SVAKOV-R12_met.fits;1.19165;26516.6;2.99603;0.170667
20180425030949249_SVAKOV-R12_snap.fits;1.1911;26526.9;1.27421;0
20180425031127553_SVAKOV-R12_met.fits;1.26737;26523.9;5.46184;0.341333
20180425031049323_SVAKOV-R12_snap.fits;1.12684;26497.6;1.10497;0
20180425031159979_SVAKOV-R12_met.fits;1.25079;26516.6;4.60164;0.341333
20180425031239745_SVAKOV-R12_met.fits;1.06448;26496.1;3.31506;0.853333
20180425031149398_SVAKOV-R12_snap.fits;1.18939;26478.5;0.99911;0
20180425031256470_SVAKOV-R12_met.fits;1.09864;26506.3;6.10399;0.341333
20180425031306539_SVAKOV-R12_met.fits;1.16313;26468.3;2.67536;0.170667
20180425031335382_SVAKOV-R12_met.fits;1.28827;26488.8;3.05155;0.170667
20180425031249473_SVAKOV-R12_snap.fits;1.22833;26475.6;1.21159;0
20180425031405931_SVAKOV-R12_met.fits;1.30094;26490.2;13.8793;0.341333
20180425031349547_SVAKOV-R12_snap.fits;1.375;26512.2;1.29374;0
20180425031451670_SVAKOV-R12_met.fits;1.20534;26502;5.46292;0.170667
20180425031454742_SVAKOV-R12_met.fits;1.29887;26506.3;4.24343;0.341333
20180425031449622_SVAKOV-R12_snap.fits;1.10296;26515.1;1.43336;0
20180425031551403_SVAKOV-R12_met.fits;1.3494;26453.6;2.8256;0.170667
20180425031617515_SVAKOV-R12_met.fits;1.12005;26496.1;3.00634;0.170667
20180425031549697_SVAKOV-R12_snap.fits;1.40909;26487.3;1.0107;0
20180425031649430_SVAKOV-R12_met.fits;1.04547;26502;2.1636;0.170667
20180425031649771_SVAKOV-R12_snap.fits;1.26018;26471.2;1.1134;0
20180425031750017_SVAKOV-R12_met.fits;1.52093;26506.3;4.75934;0.341333
20180425031749846_SVAKOV-R12_snap.fits;1.10638;26544.4;1.3178;0
20180425031849921_SVAKOV-R12_snap.fits;1.13713;26543;0.987135;0
20180425031949995_SVAKOV-R12_snap.fits;1.2979;26535.6;1.10287;0
20180425032116011_SVAKOV-R12_met.fits;1.14838;26522.5;3.85963;0.512
20180425032050070_SVAKOV-R12_snap.fits;1.14757;26491.7;1.0889;0
20180425032150145_SVAKOV-R12_snap.fits;1.16807;26547.4;1.056;0
20180425032336641_SVAKOV-R12_met.fits;1.07123;26496.1;8.85196;0.341333
20180425032250219_SVAKOV-R12_snap.fits;1.3272;26488.8;1.30707;0
20180425032350294_SVAKOV-R12_snap.fits;0.999274;26509.3;1.39236;0
20180425032504875_SVAKOV-R12_met.fits;1.16721;26500.5;3.23551;0.170667
20180425032450369_SVAKOV-R12_snap.fits;1.26306;26469.7;1.14397;0
20180425032550443_SVAKOV-R12_snap.fits;1.25652;26518.1;1.56362;0
20180425032706049_SVAKOV-R12_met.fits;1.24151;26499;4.97541;2.56
20180425032740182_SVAKOV-R12_met.fits;1.0526;26497.6;2.7578;0.170667
20180425032650518_SVAKOV-R12_snap.fits;1.4437;26509.3;0.933092;0
20180425032752811_SVAKOV-R12_met.fits;1.19934;26491.7;2.64955;0.170667
20180425032823873_SVAKOV-R12_met.fits;1.24436;26485.8;3.23979;0.341333
20180425032750593_SVAKOV-R12_snap.fits;1.27059;26510.7;1.10059;0
20180425032938795_SVAKOV-R12_met.fits;1.36586;26496.1;7.15239;0.682667
20180425032850667_SVAKOV-R12_snap.fits;1.23646;26523.9;1.3875;0
20180425032949547_SVAKOV-R12_met.fits;1.17688;26490.2;4.15509;0.170667
20180425032950742_SVAKOV-R12_snap.fits;1.25729;26525.4;0.944798;0
20180425033050817_SVAKOV-R12_snap.fits;1.40355;26509.3;1.42445;0
20180425033201131_SVAKOV-R12_met.fits;1.26017;26504.9;3.0728;0.682667
20180425033212737_SVAKOV-R12_met.fits;1.136;26507.8;2.71242;0.341333
20180425033150891_SVAKOV-R12_snap.fits;1.11814;26462.4;1.44932;0
20180425033319297_SVAKOV-R12_met.fits;1.05022;26484.4;2.23285;0.170667
20180425033250966_SVAKOV-R12_snap.fits;1.34926;26502;1.34026;0
20180425033351041_SVAKOV-R12_snap.fits;1.17061;26482.9;1.26934;0
20180425033449067_SVAKOV-R12_met.fits;1.10307;26502;2.41418;0.170667
20180425033451115_SVAKOV-R12_met.fits;1.33689;26502;15.6234;0.512
20180425033524225_SVAKOV-R12_met.fits;1.35892;26485.8;8.4931;0.341333
20180425033451115_SVAKOV-R12_snap.fits;1.21607;26500.5;1.3366;0
20180425033551190_SVAKOV-R12_snap.fits;1.27013;26504.9;1.17228;0
20180425033658945_SVAKOV-R12_met.fits;1.22481;26506.3;2.57734;0.170667
20180425033651265_SVAKOV-R12_snap.fits;1.21551;26449.2;0.735892;0
20180425033754241_SVAKOV-R12_met.fits;1.20405;26502;5.4335;0.341333
20180425033805675_SVAKOV-R12_met.fits;1.64526;26490.2;3.59331;0.170667
20180425033819670_SVAKOV-R12_met.fits;1.53223;26500.5;24.4307;0.682667
20180425033823254_SVAKOV-R12_met.fits;1.44763;26502;3.66796;4.608
20180425033751339_SVAKOV-R12_snap.fits;1.14217;26472.7;1.09742;0
20180425033853974_SVAKOV-R12_met.fits;1.30735;26507.8;3.34541;1.536
20180425033859265_SVAKOV-R12_met.fits;1.38517;26500.5;3.48051;0.853333
20180425033905238_SVAKOV-R12_met.fits;1.64909;26518.1;3.71245;0.170667
20180425033851414_SVAKOV-R12_snap.fits;1.31624;26521;1.26879;0
20180425033951489_SVAKOV-R12_snap.fits;1.28303;26540;1.29467;0
20180425034103681_SVAKOV-R12_met.fits;1.47665;26518.1;4.01812;0.170667
20180425034109483_SVAKOV-R12_met.fits;1.18453;26455.1;8.11686;0.341333
20180425034130475_SVAKOV-R12_met.fits;1.28672;26513.7;2.78659;0.170667
20180425034138667_SVAKOV-R12_met.fits;1.10118;26510.7;3.63846;0.170667
20180425034051563_SVAKOV-R12_snap.fits;1.45021;26534.2;1.04784;0
20180425034205291_SVAKOV-R12_met.fits;1.29718;26521;3.77146;0.682667
20180425034239595_SVAKOV-R12_met.fits;1.38657;26509.3;3.54405;0.170667
20180425034151638_SVAKOV-R12_snap.fits;1.3422;26481.4;0.832084;0
20180425034251713_SVAKOV-R12_snap.fits;1.34502;26529.8;1.12824;0
20180425034400491_SVAKOV-R12_met.fits;1.26445;26502;3.21572;0.170667
20180425034410390_SVAKOV-R12_met.fits;1.17066;26494.6;3.3384;0.341333
20180425034428481_SVAKOV-R12_met.fits;1.39002;26507.8;7.08399;0.341333
20180425034351787_SVAKOV-R12_snap.fits;1.23599;26462.4;1.33935;0
20180425034530091_SVAKOV-R12_met.fits;1.33541;26494.6;5.38515;0.341333
20180425034451862_SVAKOV-R12_snap.fits;1.28352;26516.6;1.34017;0
20180425034558422_SVAKOV-R12_met.fits;1.34998;26506.3;4.05873;0.341333
20180425034626241_SVAKOV-R12_met.fits;1.18847;26494.6;4.74361;0.170667
20180425034638358_SVAKOV-R12_met.fits;1.1825;26507.8;5.53829;0.170667
20180425034551937_SVAKOV-R12_snap.fits;1.51689;26459.5;1.24276;0
20180425034656790_SVAKOV-R12_met.fits;1.2582;26504.9;8.56865;0.170667
20180425034709078_SVAKOV-R12_met.fits;1.4726;26500.5;6.09497;0.341333
20180425034733142_SVAKOV-R12_met.fits;1.40514;26537.1;2.96184;0.341333
20180425034742017_SVAKOV-R12_met.fits;1.22854;26503.4;3.60812;1.70667
20180425034652011_SVAKOV-R12_snap.fits;1.41067;26493.2;1.39328;0
20180425034815809_SVAKOV-R12_met.fits;1.10097;26466.8;4.52155;0.170667
20180425034820417_SVAKOV-R12_met.fits;1.13474;26515.1;2.59102;0.170667
20180425034752086_SVAKOV-R12_snap.fits;1.35524;26481.4;0.875201;0
20180425034913665_SVAKOV-R12_met.fits;1.38014;26500.5;5.59256;0.170667
20180425034852161_SVAKOV-R12_snap.fits;1.47241;26456.5;1.18835;0
20180425034955990_SVAKOV-R12_met.fits;1.35724;26512.2;3.83271;0.512
20180425034952235_SVAKOV-R12_snap.fits;1.3605;26474.1;1.07639;0
20180425035107841_SVAKOV-R12_met.fits;1.22936;26488.8;6.74704;0.341333
20180425035132417_SVAKOV-R12_met.fits;1.23518;26488.8;2.81241;0.341333
20180425035052310_SVAKOV-R12_snap.fits;1.18208;26484.4;0.897422;0
20180425035234027_SVAKOV-R12_met.fits;1.10524;26493.2;2.91082;0.170667
20180425035238806_SVAKOV-R12_met.fits;1.51918;26516.6;13.9361;0.341333
20180425035247169_SVAKOV-R12_met.fits;1.26854;26547.4;11.205;0.341333
20180425035152385_SVAKOV-R12_snap.fits;1.43873;26488.8;1.29713;0
20180425035249729_SVAKOV-R12_met.fits;1.36906;26503.4;4.04007;0.170667
20180425035301846_SVAKOV-R12_met.fits;1.44585;26522.5;5.01704;0.170667
20180425035252459_SVAKOV-R12_snap.fits;1.40696;26491.7;1.06142;0
20180425035442027_SVAKOV-R12_met.fits;1.35156;26465.3;4.16885;0.341333
20180425035352534_SVAKOV-R12_snap.fits;1.33332;26452.1;1.0364;0
20180425035452609_SVAKOV-R12_snap.fits;1.12388;26534.2;1.18736;0
20180425035612822_SVAKOV-R12_met.fits;1.30779;26510.7;3.5698;0.170667
20180425035552683_SVAKOV-R12_snap.fits;1.20163;26547.4;3.11074;0
20180425035634155_SVAKOV-R12_met.fits;1.22858;26547.4;5.86759;17.7493
20180425035652758_SVAKOV-R12_snap.fits;1.28443;26519.5;1.25996;0
20180425035806486_SVAKOV-R12_met.fits;1.10553;26503.4;2.24736;0.170667
20180425035813313_SVAKOV-R12_met.fits;1.32578;26496.1;4.77455;0.170667
20180425035752833_SVAKOV-R12_snap.fits;1.36274;26499;1.69429;0
20180425035922945_SVAKOV-R12_met.fits;1.02201;26504.9;2.09177;0.170667
20180425035852907_SVAKOV-R12_snap.fits;1.29162;26545.9;1.0331;0
20180425035958102_SVAKOV-R12_met.fits;1.09423;26500.5;2.98785;0.170667
20180425040003563_SVAKOV-R12_met.fits;1.2291;26500.5;8.9651;0.341333
20180425040010731_SVAKOV-R12_met.fits;1.10946;26502;2.51994;0.170667
20180425035952982_SVAKOV-R12_snap.fits;1.27448;26512.2;1.13043;0
20180425040054251_SVAKOV-R12_met.fits;1.41463;26491.7;5.72197;0.341333
20180425040104491_SVAKOV-R12_met.fits;1.16141;26477.1;6.92236;0.170667
20180425040131457_SVAKOV-R12_met.fits;1.27024;26465.3;2.78001;0.170667
