# file name; noise; peak f.; mag.; duration
20180425160046742_SVAKOV-R12_snap.fits;1.38121;26532.7;1.16288;0
20180425160229654_SVAKOV-R12_met.fits;1.16118;26522.5;3.459;0.170667
20180425160146817_SVAKOV-R12_snap.fits;1.30187;26503.4;1.0181;0
20180425160257302_SVAKOV-R12_met.fits;1.27494;26516.6;8.64646;0.512
20180425160339286_SVAKOV-R12_met.fits;1.10907;26507.8;3.00991;0.170667
20180425160246891_SVAKOV-R12_snap.fits;1.13153;26518.1;1.15662;0
20180425160346966_SVAKOV-R12_snap.fits;1.43949;26463.9;0.929401;0
20180425160522881_SVAKOV-R12_met.fits;1.50305;26487.3;6.98093;0.170667
20180425160447041_SVAKOV-R12_snap.fits;1.31006;26471.2;1.08235;0
20180425160547115_SVAKOV-R12_snap.fits;1.44258;26459.5;1.32714;0
20180425160741291_SVAKOV-R12_met.fits;1.15564;26500.5;2.70867;0.170667
20180425160647190_SVAKOV-R12_snap.fits;1.22839;26494.6;0.953805;0
20180425160827030_SVAKOV-R12_met.fits;1.34652;26499;3.74504;0.170667
20180425160747265_SVAKOV-R12_snap.fits;1.31015;26521;1.04641;0
20180425160930006_SVAKOV-R12_met.fits;1.46839;26504.9;3.13418;0.170667
20180425160847339_SVAKOV-R12_snap.fits;1.12696;26504.9;1.26515;0
20180425160947414_SVAKOV-R12_snap.fits;1.1495;26504.9;1.41203;0
20180425161047489_SVAKOV-R12_snap.fits;1.55739;26513.7;1.14519;0
20180425161219990_SVAKOV-R12_met.fits;1.37914;26531.2;5.05436;0.341333
20180425161147563_SVAKOV-R12_snap.fits;1.34459;26487.3;1.22053;0
20180425161247638_SVAKOV-R12_snap.fits;1.36229;26480;1.3011;0
20180425161347713_SVAKOV-R12_snap.fits;1.32033;26475.6;1.13775;0
20180425161507243_SVAKOV-R12_met.fits;1.37756;26487.3;6.81268;0.512
20180425161447787_SVAKOV-R12_snap.fits;1.37223;26507.8;0.999894;0
20180425161547862_SVAKOV-R12_snap.fits;1.57813;26496.1;1.27501;0
20180425161647937_SVAKOV-R12_snap.fits;1.06201;26523.9;1.29732;0
20180425161748011_SVAKOV-R12_snap.fits;1.62823;26523.9;1.23417;0
20180425161924438_SVAKOV-R12_met.fits;1.211;26497.6;3.03083;0.170667
20180425161848086_SVAKOV-R12_snap.fits;1.37107;26519.5;1.0873;0
20180425162024513_SVAKOV-R12_met.fits;1.29661;26494.6;4.02964;0.341333
20180425161948161_SVAKOV-R12_snap.fits;1.40156;26499;1.15209;0
20180425162140630_SVAKOV-R12_met.fits;1.45973;26496.1;7.70146;0.341333
20180425162048235_SVAKOV-R12_snap.fits;1.52484;26487.3;1.17575;0
20180425162229441_SVAKOV-R12_met.fits;1.57237;26503.4;3.21383;0.170667
20180425162148310_SVAKOV-R12_snap.fits;1.42938;26472.7;1.35978;0
20180425162254017_SVAKOV-R12_met.fits;1.52684;26543;3.82322;0.853333
20180425162340779_SVAKOV-R12_met.fits;1.15154;26521;4.18104;0.170667
20180425162248385_SVAKOV-R12_snap.fits;1.2745;26465.3;1.36884;0
20180425162417814_SVAKOV-R12_met.fits;1.22677;26497.6;4.26246;0.170667
20180425162442219_SVAKOV-R12_met.fits;1.35124;26497.6;9.99528;0.682667
20180425162348459_SVAKOV-R12_snap.fits;1.59991;26450.7;1.50576;0
20180425162448534_SVAKOV-R12_snap.fits;1.3416;26519.5;1.35194;0
20180425162551851_SVAKOV-R12_met.fits;1.33762;26493.2;3.018;0.170667
20180425162548609_SVAKOV-R12_snap.fits;1.38099;26510.7;1.05995;0
20180425162648683_SVAKOV-R12_snap.fits;1.29828;26500.5;1.41293;0
20180425162748758_SVAKOV-R12_snap.fits;1.26876;26455.1;1.43313;0
20180425162848833_SVAKOV-R12_snap.fits;1.2177;26507.8;1.26215;0
20180425163017579_SVAKOV-R12_met.fits;1.09401;26503.4;2.69155;0.170667
20180425162948907_SVAKOV-R12_snap.fits;1.34194;26472.7;0.921713;0
20180425163124481_SVAKOV-R12_met.fits;1.25143;26496.1;4.46446;0.170667
20180425163127041_SVAKOV-R12_met.fits;1.36373;26499;3.94396;1.36533
20180425163048982_SVAKOV-R12_snap.fits;1.19919;26519.5;0.925822;0
20180425163149227_SVAKOV-R12_met.fits;1.42858;26504.9;5.55571;0.341333
20180425163149057_SVAKOV-R12_snap.fits;1.10567;26477.1;1.13933;0
20180425163249131_SVAKOV-R12_snap.fits;1.30606;26478.5;1.35567;0
20180425163441259_SVAKOV-R12_met.fits;1.22729;26513.7;3.01502;0.170667
20180425163349206_SVAKOV-R12_snap.fits;1.2021;26544.4;1.26136;0
20180425163501739_SVAKOV-R12_met.fits;1.33158;26497.6;3.86283;0.341333
20180425163449281_SVAKOV-R12_snap.fits;1.17145;26504.9;1.43414;0
20180425163625537_SVAKOV-R12_met.fits;1.28856;26519.5;2.9475;0.170667
20180425163549355_SVAKOV-R12_snap.fits;1.35461;26459.5;0.964611;0
20180425163657963_SVAKOV-R12_met.fits;1.25347;26504.9;4.96651;0.341333
20180425163649430_SVAKOV-R12_snap.fits;1.44632;26540;1.12132;0
20180425163749505_SVAKOV-R12_snap.fits;1.76066;26529.8;1.49659;0
20180425163851969_SVAKOV-R12_met.fits;1.52381;26491.7;8.81547;0.341333
20180425163901867_SVAKOV-R12_met.fits;1.33076;26503.4;2.86392;0.170667
20180425163926785_SVAKOV-R12_met.fits;1.48241;26497.6;3.03382;0.170667
20180425163849579_SVAKOV-R12_snap.fits;1.41443;26465.3;1.20804;0
20180425164006379_SVAKOV-R12_met.fits;1.64065;26507.8;3.65303;0.853333
20180425163949654_SVAKOV-R12_snap.fits;1.54581;26468.3;1.49401;0
20180425164129494_SVAKOV-R12_met.fits;1.15807;26523.9;3.41086;0.341333
20180425164049729_SVAKOV-R12_snap.fits;1.38087;26468.3;1.28877;0
20180425164149803_SVAKOV-R12_snap.fits;1.4159;26526.9;1.40389;0
20180425164249878_SVAKOV-R12_snap.fits;1.62408;26493.2;1.17272;0
20180425164408043_SVAKOV-R12_met.fits;1.45911;26507.8;23.2804;1.536
20180425164349953_SVAKOV-R12_snap.fits;1.80161;26528.3;1.26977;0
20180425164500609_SVAKOV-R12_met.fits;1.20274;26496.1;2.86699;0.170667
20180425164450027_SVAKOV-R12_snap.fits;1.43857;26490.2;1.0882;0
20180425164550102_SVAKOV-R12_snap.fits;1.39873;26491.7;1.22424;0
20180425164726870_SVAKOV-R12_met.fits;1.54559;26500.5;5.65238;0.341333
20180425164739670_SVAKOV-R12_met.fits;1.36619;26494.6;4.25663;0.341333
20180425164650177_SVAKOV-R12_snap.fits;1.43735;26531.2;1.48471;0
20180425164750251_SVAKOV-R12_snap.fits;1.52901;26504.9;1.36487;0
20180425164936747_SVAKOV-R12_met.fits;1.42203;26506.3;4.06217;1.19467
20180425164850326_SVAKOV-R12_snap.fits;1.52529;26515.1;1.2626;0
20180425165017195_SVAKOV-R12_met.fits;1.13075;26494.6;3.0058;0.170667
20180425164950401_SVAKOV-R12_snap.fits;1.51779;26480;1.42214;0
20180425165108737_SVAKOV-R12_met.fits;1.40514;26503.4;3.05084;0.170667
20180425165050475_SVAKOV-R12_snap.fits;1.2165;26497.6;1.15707;0
20180425165150550_SVAKOV-R12_snap.fits;1.11031;26452.1;1.49773;0
20180425165250625_SVAKOV-R12_snap.fits;1.44213;26484.4;1.32;0
20180425165350699_SVAKOV-R12_snap.fits;1.31109;26485.8;1.39751;0
20180425165450774_SVAKOV-R12_snap.fits;1.37101;26513.7;1.49775;0
20180425165553750_SVAKOV-R12_met.fits;1.40899;26496.1;3.56577;0.341333
20180425165557334_SVAKOV-R12_met.fits;1.301;26497.6;2.80803;0.170667
20180425165550849_SVAKOV-R12_snap.fits;1.40532;26455.1;1.48881;0
20180425165728470_SVAKOV-R12_met.fits;1.23435;26497.6;3.26369;0.170667
20180425165650923_SVAKOV-R12_snap.fits;1.50971;26469.7;1.22376;0
20180425165750998_SVAKOV-R12_snap.fits;1.21997;26465.3;1.20273;0
20180425165859777_SVAKOV-R12_met.fits;1.20339;26480;6.16513;0.341333
20180425165851073_SVAKOV-R12_snap.fits;1.46983;26519.5;1.03645;0
20180425170030401_SVAKOV-R12_met.fits;1.49177;26485.8;2.98575;0.341333
20180425165951147_SVAKOV-R12_snap.fits;1.65624;26500.5;1.4114;0
20180425170108801_SVAKOV-R12_met.fits;1.41181;26496.1;4.12238;0.170667
20180425170115115_SVAKOV-R12_met.fits;1.27389;26509.3;3.00765;0.170667
