# file name; noise; peak f.; mag.; duration
20180425220013547_SVAKOV-R12_snap.fits;1.68355;26472.7;2.05858;0
20180425220113622_SVAKOV-R12_snap.fits;1.36959;26513.7;1.51438;0
20180425220258411_SVAKOV-R12_met.fits;1.39494;26481.4;7.79559;0.341333
20180425220213697_SVAKOV-R12_snap.fits;1.58787;26474.1;1.49624;0
20180425220326059_SVAKOV-R12_met.fits;1.62356;26499;3.50921;0.512
20180425220336129_SVAKOV-R12_met.fits;1.55152;26499;3.53319;0.170667
20180425220313771_SVAKOV-R12_snap.fits;1.41934;26538.6;1.52267;0
20180425220413846_SVAKOV-R12_snap.fits;1.66997;26462.4;1.05471;0
20180425220511531_SVAKOV-R12_met.fits;1.79913;26488.8;12.0682;0.341333
20180425220520406_SVAKOV-R12_met.fits;1.36476;26500.5;2.75193;0.170667
20180425220522454_SVAKOV-R12_met.fits;1.63517;26494.6;4.77228;0.170667
20180425220513921_SVAKOV-R12_snap.fits;1.41055;26512.2;1.39243;0
20180425220621846_SVAKOV-R12_met.fits;1.44768;26496.1;3.1261;0.170667
20180425220613995_SVAKOV-R12_snap.fits;1.2211;26518.1;1.10486;0
20180425220729771_SVAKOV-R12_met.fits;1.29152;26503.4;5.61423;0.341333
20180425220742059_SVAKOV-R12_met.fits;1.39318;26493.2;11.5377;0.341333
20180425220714070_SVAKOV-R12_snap.fits;1.60432;26515.1;1.3508;0
20180425220814145_SVAKOV-R12_snap.fits;1.25634;26509.3;1.06421;0
20180425220947158_SVAKOV-R12_met.fits;1.68144;26507.8;3.9245;0.170667
20180425220914219_SVAKOV-R12_snap.fits;1.54622;26458;1.13114;0
20180425221014294_SVAKOV-R12_snap.fits;1.53259;26522.5;1.14456;0
20180425221117270_SVAKOV-R12_met.fits;1.496;26482.9;7.54494;0.341333
20180425221114369_SVAKOV-R12_snap.fits;1.57712;26512.2;1.40885;0
20180425221215126_SVAKOV-R12_met.fits;1.70835;26497.6;3.89559;0.341333
20180425221214443_SVAKOV-R12_snap.fits;1.46673;26540;1.20911;0
20180425221330902_SVAKOV-R12_met.fits;1.43701;26487.3;3.06277;0.170667
20180425221314518_SVAKOV-R12_snap.fits;1.64778;26516.6;1.23974;0
20180425221414593_SVAKOV-R12_snap.fits;1.50616;26545.9;1.88855;0
20180425221522006_SVAKOV-R12_met.fits;1.89885;26496.1;4.24846;0.341333
20180425221537195_SVAKOV-R12_met.fits;1.60077;26504.9;4.71314;0.170667
20180425221549825_SVAKOV-R12_met.fits;1.60469;26507.8;3.32111;0.170667
20180425221514667_SVAKOV-R12_snap.fits;1.55532;26541.5;1.46092;0
20180425221638635_SVAKOV-R12_met.fits;1.59307;26475.6;8.76468;0.341333
20180425221709014_SVAKOV-R12_met.fits;1.60031;26496.1;3.57318;0.341333
20180425221614742_SVAKOV-R12_snap.fits;1.61462;26449.2;1.35521;0
20180425221720961_SVAKOV-R12_met.fits;1.39389;26496.1;3.04097;0.170667
20180425221802262_SVAKOV-R12_met.fits;1.70587;26507.8;4.10324;0.170667
20180425221714817_SVAKOV-R12_snap.fits;1.52428;26534.2;1.08922;0
20180425221816598_SVAKOV-R12_met.fits;1.41749;26493.2;14.1641;0.512
20180425221832470_SVAKOV-R12_met.fits;1.61342;26499;4.13123;0.341333
20180425221814891_SVAKOV-R12_snap.fits;1.26858;26458;1.31374;0
20180425221914966_SVAKOV-R12_snap.fits;1.3758;26541.5;1.33735;0
20180425222015041_SVAKOV-R12_snap.fits;1.65821;26496.1;1.72597;0
20180425222155222_SVAKOV-R12_met.fits;1.77558;26512.2;3.69334;0.853333
20180425222115115_SVAKOV-R12_snap.fits;1.60784;26516.6;1.52225;0
20180425222230379_SVAKOV-R12_met.fits;1.49886;26499;3.45368;0.512
20180425222306049_SVAKOV-R12_met.fits;1.35279;26497.6;4.26508;0.341333
20180425222215190_SVAKOV-R12_snap.fits;1.38741;26488.8;1.65941;0
20180425222321921_SVAKOV-R12_met.fits;1.36458;26493.2;4.1737;0.170667
20180425222315265_SVAKOV-R12_snap.fits;1.46808;26497.6;1.16663;0
20180425222415339_SVAKOV-R12_snap.fits;1.34757;26537.1;1.31319;0
20180425222517462_SVAKOV-R12_met.fits;1.45256;26497.6;3.91653;0.170667
20180425222515414_SVAKOV-R12_snap.fits;1.55094;26490.2;1.51465;0
20180425222649110_SVAKOV-R12_met.fits;1.42367;26507.8;3.67784;0.341333
20180425222657985_SVAKOV-R12_met.fits;1.55691;26497.6;12.0797;0.341333
20180425222615489_SVAKOV-R12_snap.fits;1.43696;26480;1.04006;0
20180425222715563_SVAKOV-R12_snap.fits;1.143;26515.1;1.03037;0
20180425222815638_SVAKOV-R12_snap.fits;1.2155;26528.3;1.07215;0
20180425222930049_SVAKOV-R12_met.fits;1.24566;26507.8;4.06543;0.170667
20180425222915713_SVAKOV-R12_snap.fits;1.44328;26504.9;1.10923;0
20180425223015787_SVAKOV-R12_snap.fits;1.3544;26474.1;1.28484;0
20180425223115862_SVAKOV-R12_snap.fits;1.14939;26472.7;1.48126;0
20180425223221227_SVAKOV-R12_met.fits;1.1644;26510.7;3.9415;0.341333
20180425223229761_SVAKOV-R12_met.fits;1.28007;26490.2;2.92154;0.341333
20180425223215937_SVAKOV-R12_snap.fits;1.34597;26484.4;0.944052;0
20180425223321131_SVAKOV-R12_met.fits;1.38394;26503.4;3.03901;0.170667
20180425223350486_SVAKOV-R12_met.fits;1.331;26496.1;6.66931;0.512
20180425223316011_SVAKOV-R12_snap.fits;1.43512;26485.8;1.19842;0
20180425223416086_SVAKOV-R12_snap.fits;1.37401;26504.9;1.21303;0
20180425223547051_SVAKOV-R12_met.fits;1.50336;26497.6;3.5897;0.512
20180425223516161_SVAKOV-R12_snap.fits;1.17936;26515.1;0.963613;0
20180425223616235_SVAKOV-R12_snap.fits;1.50975;26449.2;1.41056;0
20180425223800001_SVAKOV-R12_met.fits;1.50665;26504.9;3.76855;0.341333
20180425223716310_SVAKOV-R12_snap.fits;1.52011;26494.6;1.16286;0
20180425223813313_SVAKOV-R12_met.fits;1.5673;26502;9.37894;0.512
20180425223827819_SVAKOV-R12_met.fits;1.49556;26480;3.63464;0.341333
20180425223816385_SVAKOV-R12_snap.fits;1.4885;26456.5;1.465;0
20180425223951617_SVAKOV-R12_met.fits;1.28342;26506.3;5.60542;0.341333
20180425223916459_SVAKOV-R12_snap.fits;1.52882;26466.8;1.25603;0
20180425224016534_SVAKOV-R12_snap.fits;1.41698;26537.1;0.944375;0
20180425224116097_SVAKOV-R12_met.fits;1.41361;26507.8;5.3373;0.341333
20180425224159105_SVAKOV-R12_met.fits;1.55603;26494.6;5.44832;0.341333
20180425224209686_SVAKOV-R12_met.fits;1.39782;26499;3.46327;0.512
20180425224116609_SVAKOV-R12_snap.fits;1.51122;26484.4;1.37411;0
20180425224236310_SVAKOV-R12_met.fits;1.43254;26496.1;7.28212;0.341333
20180425224252523_SVAKOV-R12_met.fits;1.49017;26500.5;7.76098;0.512
20180425224259350_SVAKOV-R12_met.fits;1.43161;26497.6;2.87543;0.170667
20180425224216683_SVAKOV-R12_snap.fits;1.45343;26535.6;0.990829;0
20180425224343041_SVAKOV-R12_met.fits;1.25066;26507.8;5.47325;0.853333
20180425224354646_SVAKOV-R12_met.fits;1.47278;26484.4;13.8398;0.512
20180425224316758_SVAKOV-R12_snap.fits;1.21038;26535.6;1.45381;0
20180425224450795_SVAKOV-R12_met.fits;1.62385;26507.8;3.38852;0.341333
20180425224416833_SVAKOV-R12_snap.fits;1.37137;26462.4;1.19593;0
20180425224516907_SVAKOV-R12_snap.fits;1.44945;26502;1.57949;0
20180425224701867_SVAKOV-R12_met.fits;1.19076;26459.5;4.68582;0.341333
20180425224616982_SVAKOV-R12_snap.fits;1.23271;26472.7;1.54798;0
20180425224730198_SVAKOV-R12_met.fits;1.20632;26504.9;6.46957;0.170667
20180425224717057_SVAKOV-R12_snap.fits;1.21028;26516.6;1.10077;0
20180425224819521_SVAKOV-R12_met.fits;1.43738;26499;3.40582;0.170667
20180425224817131_SVAKOV-R12_snap.fits;1.41831;26494.6;1.28185;0
20180425224917206_SVAKOV-R12_snap.fits;1.68576;26525.4;1.38232;0
20180425225017281_SVAKOV-R12_snap.fits;1.21114;26478.5;1.64401;0
20180425225115649_SVAKOV-R12_met.fits;1.36465;26481.4;4.44441;1.36533
20180425225156097_SVAKOV-R12_met.fits;1.34696;26490.2;4.25777;0.341333
20180425225117355_SVAKOV-R12_snap.fits;1.45682;26510.7;0.834692;0
20180425225218625_SVAKOV-R12_met.fits;1.09274;26502;2.39372;0.170667
20180425225222038_SVAKOV-R12_met.fits;1.53405;26509.3;3.38196;0.170667
20180425225243201_SVAKOV-R12_met.fits;1.3803;26471.2;11.6319;0.341333
20180425225217430_SVAKOV-R12_snap.fits;1.29038;26475.6;0.98273;0
20180425225321430_SVAKOV-R12_met.fits;1.51576;26509.3;3.58858;0.170667
20180425225317505_SVAKOV-R12_snap.fits;1.44846;26506.3;1.12298;0
20180425225417579_SVAKOV-R12_snap.fits;1.56642;26506.3;1.22696;0
20180425225517313_SVAKOV-R12_met.fits;1.38048;26488.8;19.7504;0.341333
20180425225534209_SVAKOV-R12_met.fits;1.26221;26497.6;3.39811;0.170667
20180425225517654_SVAKOV-R12_snap.fits;1.25051;26506.3;1.39016;0
20180425225644353_SVAKOV-R12_met.fits;1.27073;26481.4;3.5337;0.170667
20180425225617729_SVAKOV-R12_snap.fits;1.24316;26480;0.990366;0
20180425225807297_SVAKOV-R12_met.fits;1.26083;26503.4;6.04525;0.170667
20180425225717803_SVAKOV-R12_snap.fits;1.48139;26529.8;1.3022;0
20180425225821974_SVAKOV-R12_met.fits;1.23018;26481.4;2.74633;0.341333
20180425225829142_SVAKOV-R12_met.fits;1.25738;26503.4;2.61076;0.170667
20180425225833067_SVAKOV-R12_met.fits;1.53926;26493.2;4.01093;0.512
20180425225817878_SVAKOV-R12_snap.fits;1.56537;26526.9;1.27099;0
20180425225917953_SVAKOV-R12_snap.fits;1.29167;26540;1.16464;0
