# file name; noise; peak f.; mag.; duration
20180307061153906_ALFAPCE-R0_met.fits;1.20488;26502;2.43898;0.170667
20180307061539015_ALFAPCE-R0_met.fits;1.23667;26496.1;3.88396;0.341333
20180307061841458_ALFAPCE-R0_met.fits;1.39743;26502;4.01237;0.341333
20180307061911324_ALFAPCE-R0_met.fits;1.06899;26472.7;2.59668;0.170667
20180307062035975_ALFAPCE-R0_met.fits;1.52793;26499;4.23997;0.341333
20180307062058503_ALFAPCE-R0_met.fits;1.1312;26499;2.65123;0.341333
20180307062144412_ALFAPCE-R0_met.fits;1.37491;26502;3.46614;0.170667
20180307062451634_ALFAPCE-R0_met.fits;1.08473;26491.7;2.53592;0.170667
20180307062748615_ALFAPCE-R0_met.fits;1.30833;26496.1;2.67473;0.341333
20180307063004978_ALFAPCE-R0_met.fits;1.23488;26519.5;3.32012;0.170667
20180307063408007_ALFAPCE-R0_met.fits;1.4056;26507.8;8.69574;0.512
20180307063448796_ALFAPCE-R0_met.fits;1.50443;26519.5;4.53596;0.170667
20180307063510642_ALFAPCE-R0_met.fits;1.40989;26518.1;5.29824;1.19467
20180307063522247_ALFAPCE-R0_met.fits;1.2931;26488.8;5.2018;2.38933
20180307063529074_ALFAPCE-R0_met.fits;1.23052;26490.2;4.69481;0.170667
20180307063554162_ALFAPCE-R0_met.fits;1.34922;26531.2;3.52058;0.682667
20180307064035079_ALFAPCE-R0_met.fits;1.24288;26506.3;5.84617;0.341333
20180307064441863_ALFAPCE-R0_met.fits;1.46198;26507.8;3.30706;0.170667
20180307064752839_ALFAPCE-R0_met.fits;1.38667;26507.8;3.43372;0.512
20180307064849159_ALFAPCE-R0_met.fits;0.978574;26494.6;2.27887;0.341333
20180307065105692_ALFAPCE-R0_met.fits;1.27439;26499;3.51123;0.341333
20180307065146652_ALFAPCE-R0_met.fits;1.18577;26500.5;2.61201;0.170667
20180307065212764_ALFAPCE-R0_met.fits;1.38701;26497.6;3.17615;0.170667
20180307065438514_ALFAPCE-R0_met.fits;1.36445;26493.2;3.1812;0.170667
20180307065507356_ALFAPCE-R0_met.fits;1.25349;26502;6.59782;0.682667
20180307065619378_ALFAPCE-R0_met.fits;1.47239;26496.1;3.56618;0.170667
20180307065652658_ALFAPCE-R0_met.fits;1.27542;26525.4;7.65765;0.341333
20180307070009607_ALFAPCE-R0_met.fits;1.42176;26496.1;3.34584;0.170667
20180307070208220_ALFAPCE-R0_met.fits;1.56814;26515.1;5.41108;0.682667
20180307070705522_ALFAPCE-R0_met.fits;1.28536;26496.1;3.66296;0.341333
20180307070713543_ALFAPCE-R0_met.fits;1.4419;26515.1;6.15236;0.512
