# file name; noise; peak f.; mag.; duration
20180307181038130_ALFAPCE-R0_met.fits;1.74391;26515.1;5.60192;0.341333
20180307181311388_ALFAPCE-R0_met.fits;1.32511;26494.6;3.44118;0.170667
20180307181717319_ALFAPCE-R0_met.fits;1.36182;26497.6;4.47723;0.170667
20180307182115911_ALFAPCE-R0_met.fits;1.31095;26503.4;3.28995;0.170667
20180307183056348_ALFAPCE-R0_met.fits;1.35025;26494.6;2.7741;0.170667
20180307183145842_ALFAPCE-R0_met.fits;1.35229;26491.7;4.29067;0.341333
20180307183156082_ALFAPCE-R0_met.fits;1.75389;26528.3;5.82063;0.170667
20180307183205980_ALFAPCE-R0_met.fits;1.24131;26503.4;3.80981;0.341333
20180307183609180_ALFAPCE-R0_met.fits;1.50454;26523.9;5.95326;0.170667
20180307184944455_ALFAPCE-R0_met.fits;1.47057;26502;3.35483;0.170667
20180307184948210_ALFAPCE-R0_met.fits;1.35129;26510.7;3.35223;0.341333
20180307185228807_ALFAPCE-R0_met.fits;1.37586;26509.3;5.4928;0.170667
20180307185617330_ALFAPCE-R0_met.fits;1.38034;26496.1;3.01961;0.170667
20180307190341916_ALFAPCE-R0_met.fits;1.22071;26487.3;3.19084;0.341333
20180307190651186_ALFAPCE-R0_met.fits;1.61421;26519.5;7.4487;0.512
