# file name; noise; peak f.; mag.; duration
20180307100918087_ALFAPCE-R0_met.fits;1.34223;26499;6.73211;0.512
20180307101339207_ALFAPCE-R0_met.fits;1.35858;26484.4;5.22448;0.341333
20180307102158578_ALFAPCE-R0_met.fits;1.33005;26503.4;2.87768;0.512
20180307102339442_ALFAPCE-R0_met.fits;1.15587;26513.7;2.93059;0.170667
20180307102820700_ALFAPCE-R0_met.fits;1.3645;26497.6;5.22022;1.19467
20180307103240455_ALFAPCE-R0_met.fits;1.4835;26493.2;5.43167;0.853333
20180307103346674_ALFAPCE-R0_met.fits;1.40146;26515.1;4.31396;0.341333
20180307103716764_ALFAPCE-R0_met.fits;1.10299;26491.7;2.51172;0.170667
20180307104011015_ALFAPCE-R0_met.fits;1.29968;26503.4;5.13448;0.341333
20180307104327794_ALFAPCE-R0_met.fits;1.21651;26509.3;2.80016;0.170667
20180307104331378_ALFAPCE-R0_met.fits;1.33604;26506.3;2.67401;0.341333
20180307104634332_ALFAPCE-R0_met.fits;1.2525;26507.8;5.0503;0.341333
20180307104651740_ALFAPCE-R0_met.fits;1.54875;26493.2;3.381;0.170667
20180307104704540_ALFAPCE-R0_met.fits;1.54004;26507.8;6.00198;0.341333
20180307104921074_ALFAPCE-R0_met.fits;1.43843;26506.3;6.14918;0.170667
20180307105011079_ALFAPCE-R0_met.fits;1.34553;26503.4;4.20694;0.341333
20180307105026780_ALFAPCE-R0_met.fits;1.34165;26499;2.75266;0.170667
20180307105420935_ALFAPCE-R0_met.fits;1.25942;26503.4;3.27954;0.170667
20180307105449266_ALFAPCE-R0_met.fits;1.29603;26547.4;5.18914;0.170667
20180307110037255_ALFAPCE-R0_met.fits;1.31924;26507.8;6.57481;0.341333
20180307110110364_ALFAPCE-R0_met.fits;1.24952;26506.3;11.166;0.682667
20180307110352327_ALFAPCE-R0_met.fits;1.3719;26466.8;16.737;0.341333
20180307110502130_ALFAPCE-R0_met.fits;1.22519;26491.7;2.49995;0.170667
20180307110646066_ALFAPCE-R0_met.fits;1.38753;26521;5.32511;0.341333
