# file name; noise; peak f.; mag.; duration
20180307011712498_ALFAPCE-R0_met.fits;1.40522;26496.1;3.56332;0.341333
20180307012213895_ALFAPCE-R0_met.fits;1.27877;26488.8;4.30389;0.170667
20180307012754204_ALFAPCE-R0_met.fits;1.42392;26496.1;10.1799;0.341333
20180307012933874_ALFAPCE-R0_met.fits;1.47225;26497.6;4.45215;0.341333
20180307012953330_ALFAPCE-R0_met.fits;1.5128;26499;5.13841;0.341333
20180307013341682_ALFAPCE-R0_met.fits;1.39963;26518.1;3.59863;0.170667
20180307013351068_ALFAPCE-R0_met.fits;1.02527;26500.5;2.17584;0.170667
20180307013421788_ALFAPCE-R0_met.fits;1.2174;26496.1;2.81529;0.170667
20180307013443975_ALFAPCE-R0_met.fits;1.2757;26502;3.60167;0.341333
20180307013618012_ALFAPCE-R0_met.fits;1.05357;26502;2.8952;0.512
20180307013802119_ALFAPCE-R0_met.fits;1.48422;26450.7;5.88656;0.170667
20180307013959538_ALFAPCE-R0_met.fits;1.27935;26504.9;3.66361;0.170667
20180307014738631_ALFAPCE-R0_met.fits;1.47725;26493.2;6.07293;0.341333
20180307014856967_ALFAPCE-R0_met.fits;1.3816;26487.3;3.65854;0.170667
20180307014918642_ALFAPCE-R0_met.fits;1.21732;26497.6;3.3378;0.170667
20180307015224156_ALFAPCE-R0_met.fits;1.29347;26469.7;5.07927;0.341333
20180307015621724_ALFAPCE-R0_met.fits;1.48137;26502;3.58284;0.341333
20180307020243164_ALFAPCE-R0_met.fits;1.5284;26487.3;3.81231;0.170667
20180307020614620_ALFAPCE-R0_met.fits;1.56808;26496.1;5.05914;0.170667
