# file name; noise; peak f.; mag.; duration
20180307091027164_ALFAPCE-R0_met.fits;1.47624;26510.7;2.96284;0.341333
20180307091153522_ALFAPCE-R0_met.fits;1.38009;26506.3;3.65201;0.170667
20180307091609180_ALFAPCE-R0_met.fits;1.49381;26535.6;4.98424;0.341333
20180307092231986_ALFAPCE-R0_met.fits;1.52537;26502;3.13163;0.170667
20180307092633820_ALFAPCE-R0_met.fits;1.39526;26507.8;5.11122;0.170667
20180307093144434_ALFAPCE-R0_met.fits;1.17361;26506.3;2.37483;0.170667
20180307093646002_ALFAPCE-R0_met.fits;1.33107;26497.6;3.04431;0.170667
20180307093757340_ALFAPCE-R0_met.fits;1.36239;26503.4;5.49555;1.024
20180307094025138_ALFAPCE-R0_met.fits;1.50939;26518.1;6.35389;0.170667
20180307094118898_ALFAPCE-R0_met.fits;1.51797;26507.8;4.81159;0.512
20180307094635143_ALFAPCE-R0_met.fits;1.27062;26496.1;4.8011;0.170667
20180307095017522_ALFAPCE-R0_met.fits;1.54894;26504.9;4.1113;0.170667
20180307095031346_ALFAPCE-R0_met.fits;1.53375;26491.7;3.24421;0.682667
20180307095106844_ALFAPCE-R0_met.fits;1.2156;26497.6;2.4545;0.170667
20180307095122716_ALFAPCE-R0_met.fits;1.6486;26512.2;4.319;0.170667
20180307095237980_ALFAPCE-R0_met.fits;1.43078;26490.2;4.62731;0.341333
20180307095347271_ALFAPCE-R0_met.fits;1.40574;26499;3.42779;0.341333
20180307095633159_ALFAPCE-R0_met.fits;1.4676;26504.9;4.06179;0.341333
20180307095638450_ALFAPCE-R0_met.fits;1.32026;26497.6;3.11083;0.170667
20180307100000348_ALFAPCE-R0_met.fits;1.4714;26493.2;3.31676;0.341333
20180307100126876_ALFAPCE-R0_met.fits;1.19684;26488.8;2.57361;0.170667
20180307100540316_ALFAPCE-R0_met.fits;1.11318;26493.2;2.65273;0.170667
