#timestamp,LO_Frequency,Hit,StdDev 
1614607215.8,286047001.1,N
1614607235.6,286047000.7,N
1614607255.5,286046998.2,N
1614607275.3,286046998.6,N
1614607295.2,286047000.8,N
1614607315.9,286047001.1,N
1614607335.7,286047000.4,N
1614607355.6,286046998.2,N
1614607375.4,286046998.1,N
1614607395.2,286046998.5,N
1614607415.1,286046998.5,N
1614607416.0,286046998.5,N
1614607435.8,286046998.3,N
1614607455.7,286046998.1,N
1614607475.5,286046998.1,N
1614607495.3,286046998.3,N
1614607515.2,286047000.8,N
1614607535.0,286046998.5,N
1614607535.9,286046998.5,N
1614607555.8,286047000.8,N
1614607575.6,286047001.1,N
1614607595.4,286046998.1,N
1614607615.3,286047001.2,N
1614607635.1,286047001.2,N
1614607655.8,286046998.5,N
1614607675.7,286046998.1,N
1614607695.5,286047000.9,N
1614607715.4,286046998.2,N
1614607735.2,286046998.2,N
1614607755.0,286047000.4,N
1614607755.9,286047000.4,N
1614607775.8,286047001.1,N
1614607795.6,286047000.7,N
1614607815.4,286046998.6,N
1614607835.3,286046998.5,N
1614607855.1,286046998.1,N
1614607875.9,286047000.7,N
1614607895.7,286046999.8,N
1614607915.5,286047000.5,N
1614607935.4,286047000.3,N
1614607955.2,286047001.2,N
1614607975.0,286046998.1,N
1614607976.0,286046998.1,N
1614607995.8,286047001.2,N
1614608015.6,286047000.8,N
1614608035.5,286046998.2,N
1614608055.3,286046998.6,N
1614608075.1,286046998.5,N
1614608095.9,286046998.2,N
1614608115.7,286046999.4,N
1614608135.6,286046998.5,N
1614608155.4,286046998.6,N
1614608175.2,286046998.4,N
1614608195.1,286047000.9,N
1614608196.0,286047000.9,N
1614608215.8,286047001.1,N
1614608235.7,286046998.5,N
1614608255.5,286046998.2,N
1614608275.3,286047000.7,N
1614608295.2,286047000.7,N
1614608315.0,286046998.7,N
1614608315.9,286046998.7,N
1614608335.8,286046998.3,N
1614608355.6,286046998.5,N
1614608375.4,286046998.3,N
1614608395.3,286046999.2,N
1614608415.1,286046998.9,N
1614608435.8,286046998.4,N
1614608455.7,286047001.2,N
1614608475.5,286046998.6,N
1614608495.4,286046998.7,N
1614608515.2,286046998.8,N
1614608535.0,286046999.3,N
1614608535.9,286046999.3,N
1614608555.8,286046999.0,N
1614608575.6,286046998.4,N
1614608595.5,286046998.7,N
1614608615.3,286046999.3,N
1614608635.1,286046998.9,N
1614608655.9,286046998.6,N
1614608675.7,286047000.8,N
1614608695.5,286046998.3,N
1614608715.4,286046998.8,N
1614608735.2,286046998.7,N
1614608755.1,286046998.2,N
1614608756.0,286046998.2,N
1614608775.8,286047000.7,N
1614608795.6,286047000.7,N
1614608815.5,286046998.7,N
1614608835.3,286046998.8,N
1614608855.2,286047001.1,N
1614608875.9,286047001.2,N
1614608895.7,286047001.2,N
1614608915.6,286046998.1,N
1614608935.4,286046998.6,N
1614608955.2,286047002.7,N
1614608975.1,286046998.3,N
1614608976.0,286046998.3,N
1614608995.8,286047000.8,N
1614609015.7,286047000.6,N
1614609035.5,286046998.5,N
1614609055.3,286047000.6,N
1614609075.2,286046998.6,N
1614609095.0,286046998.6,N
1614609095.9,286046998.6,N
1614609115.8,286046998.3,N
1614609135.6,286046999.1,N
1614609155.4,286046998.8,N
1614609175.3,286047000.7,N
1614609195.1,286047001.1,N
1614609215.8,286046998.6,N
1614609235.7,286047001.1,N
1614609255.5,286047000.0,N
1614609275.4,286047000.8,N
1614609295.2,286047000.7,N
1614609315.0,286046998.2,N
1614609315.9,286046998.2,N
1614609335.8,286047000.9,N
1614609355.6,286047000.3,N
1614609375.5,286682706.5,Y
1614609395.3,286047000.4,P
1614609415.1,286047000.3,N
1614609435.9,286047001.1,P
1614609455.7,286047000.4,N
1614609475.5,286047000.0,N
1614609495.4,286047001.2,N
1614609515.2,286047000.9,N
1614609535.1,286047000.6,N
1614609536.0,286047000.6,N
1614609555.8,286047000.6,N
1614609575.6,286047001.1,N
1614609595.5,286046998.1,Y
1614609615.3,286046999.3,P
1614609635.2,286046998.6,N
1614609655.9,286046998.5,N
1614609675.7,286046999.3,N
1614609695.6,286046998.4,N
1614609715.4,286682704.9,Y
1614609735.2,286046998.3,P
1614609755.1,286047001.1,N
1614609756.0,286047001.1,N
1614609775.8,286046998.1,N
1614609795.7,286046999.9,N
1614609815.5,286047000.6,N
1614609835.3,286047000.2,N
1614609855.2,286047001.0,N
1614609875.0,286047001.2,N
1614609875.9,286047001.2,N
1614609895.8,286046999.9,N
1614609915.6,286047000.7,N
1614609935.4,286047001.0,N
1614609955.3,286047000.6,N
1614609975.1,286047000.5,N
1614609995.8,286046999.9,N
1614610015.7,286047000.2,N
1614610035.5,286047000.1,N
1614610055.4,286047000.6,N
1614610075.2,286047000.4,N
1614610095.0,286046999.8,N
1614610095.9,286046999.8,N
1614610115.8,286047000.1,N
1614610135.6,286047000.6,N
1614610155.5,286047000.0,N
1614610175.3,286047001.0,N
1614610195.1,286047000.6,N
1614610215.9,286047001.1,N
1614610235.7,286046998.7,N
1614610255.5,286046998.5,N
1614610275.4,286047000.6,N
1614610295.2,286047000.5,N
1614610315.1,286047000.9,N
1614610316.0,286047000.9,N
1614610335.8,286047000.6,N
1614610355.6,286047000.9,N
1614610375.5,286047000.5,N
1614610395.3,286046999.9,N
1614610415.1,286047000.8,N
1614610435.9,286047000.0,N
1614610455.7,286047000.3,N
1614610475.6,286047001.0,N
1614610495.4,286046998.6,N
1614610515.2,286047001.2,N
1614610535.1,286047000.8,N
1614610536.0,286047000.8,N
1614610555.8,286047001.0,N
1614610575.6,286047000.4,N
1614610595.5,286046998.5,N
1614610615.3,286047000.5,N
1614610635.2,286046998.1,N
1614610655.9,286047000.8,N
1614610675.7,286047000.7,N
1614610695.6,286047000.9,N
1614610715.4,286047000.4,N
1614610735.3,286047000.9,N
1614610755.1,286047000.5,N
1614610756.0,286047000.5,N
1614610775.8,286047000.6,N
1614610795.7,286047001.0,N
