# file name; noise; peak f.; mag.; duration
20180307211041159_ALFAPCE-R0_met.fits;1.12556;26491.7;3.86375;1.19467
20180307211853532_ALFAPCE-R0_met.fits;1.4239;26493.2;3.77263;0.170667
20180307211924764_ALFAPCE-R0_met.fits;1.34131;26507.8;5.08243;0.170667
20180307212423090_ALFAPCE-R0_met.fits;1.63713;26494.6;7.42183;0.341333
20180307212725020_ALFAPCE-R0_met.fits;1.35728;26497.6;4.01488;0.170667
20180307214626610_ALFAPCE-R0_met.fits;1.35198;26506.3;9.64278;0.853333
20180307214903282_ALFAPCE-R0_met.fits;1.27741;26504.9;2.98076;0.170667
20180307214913180_ALFAPCE-R0_met.fits;1.24638;26499;4.7283;0.170667
20180307215055410_ALFAPCE-R0_met.fits;1.35999;26504.9;3.10926;0.170667
20180307215216988_ALFAPCE-R0_met.fits;1.49737;26500.5;3.68853;0.341333
20180307215334983_ALFAPCE-R0_met.fits;1.27431;26496.1;3.49191;0.170667
20180307215427719_ALFAPCE-R0_met.fits;1.21419;26499;2.71655;0.170667
20180307215519943_ALFAPCE-R0_met.fits;1.48309;26481.4;4.19754;0.170667
20180307215559538_ALFAPCE-R0_met.fits;1.18881;26499;2.5781;0.170667
20180307215731527_ALFAPCE-R0_met.fits;1.49105;26500.5;3.81228;0.170667
20180307215840476_ALFAPCE-R0_met.fits;1.4311;26521;3.87523;0.170667
20180307220307058_ALFAPCE-R0_met.fits;1.20614;26480;3.78938;0.170667
