#timestamp,LO_Frequency,Hit,StdDev 
1614621615.5,286047000.8,N
1614621635.3,286047000.0,N
1614621655.1,286047001.2,N
1614621675.9,286047000.6,N
1614621695.7,286047000.7,N
1614621715.6,286047001.0,N
1614621735.4,286047001.2,N
1614621755.2,286047001.1,N
1614621775.1,286047001.0,N
1614621776.0,286047001.0,N
1614621795.8,286046998.6,N
1614621815.7,286047000.6,N
1614621835.5,286046998.5,N
1614621855.3,286046998.1,N
1614621875.2,286046998.4,N
1614621895.0,286047000.8,N
1614621895.9,286047000.8,N
1614621915.7,286046998.1,N
1614621935.6,286047001.2,N
1614621955.4,286047000.5,N
1614621975.3,286046998.4,N
1614621995.1,286046998.6,N
1614621996.0,286046998.6,N
1614622015.8,286047001.2,N
1614622035.7,286047001.0,N
1614622055.5,286046998.1,N
1614622075.3,286047000.8,N
1614622095.2,286047000.5,N
1614622115.0,286046998.4,N
1614622115.9,286046998.4,N
1614622135.8,286047000.9,N
1614622155.6,286047000.8,N
1614622175.4,286046998.5,N
1614622195.3,286047000.7,N
1614622215.1,286046998.1,N
1614622235.9,286047001.2,N
1614622255.7,286047000.9,N
1614622275.5,286046998.6,N
1614622295.4,286047000.7,N
1614622315.2,286047001.0,N
1614622335.0,286046998.3,N
1614622366.0,286046998.5,E
1614622375.9,286047000.3,N
1614622395.7,286047002.4,P
1614622415.6,286046999.8,N
1614622435.4,286046999.8,N
1614622455.2,286047000.0,N
1614622475.1,286047002.6,N
1614622476.0,286047002.6,N
1614622495.8,286047002.4,N
1614622515.7,286047000.2,N
1614622535.5,286047002.8,N
1614622555.3,286047002.2,N
1614622575.2,286047002.3,N
1614622595.0,286047002.8,N
1614622595.9,286047002.8,N
1614622615.8,286047002.6,N
1614622635.6,286047000.3,N
1614622655.4,286047000.0,N
1614622675.3,286047000.1,N
1614622695.1,286047000.1,N
1614622715.9,286046999.9,N
1614622735.7,286047000.1,N
1614622755.5,286047000.3,N
1614622775.4,286046999.7,N
1614622795.2,286047002.3,N
1614622815.0,286047000.0,N
1614622815.9,286047000.0,N
1614622835.8,286047000.1,N
1614622855.6,286047000.3,N
1614622875.5,286047002.6,N
1614622895.3,286047002.8,N
1614622915.1,286047000.0,N
1614622935.9,286047000.0,N
1614622955.7,286046999.9,N
1614622975.5,286047000.0,N
1614622995.4,286046999.8,N
1614623015.2,286047000.6,N
1614623035.1,286046999.9,N
1614623036.0,286046999.9,N
1614623055.8,286047002.6,N
1614623075.6,286047000.2,N
1614623095.5,286046999.7,N
1614623115.3,286047002.8,N
1614623135.2,286046999.8,N
1614623155.9,286047002.5,N
1614623175.7,286046999.9,N
1614623195.6,286047000.1,N
1614623215.4,286046999.7,N
1614623235.2,286047000.2,N
1614623255.1,286047000.9,N
1614623256.0,286047000.9,N
1614623275.8,286047002.4,N
1614623295.7,286046999.8,N
1614623315.5,286047002.4,N
1614623335.3,286047000.3,N
1614623355.2,286047000.5,N
1614623375.0,286046999.8,N
1614623375.9,286046999.8,N
1614623395.7,286047000.0,N
1614623415.6,286046999.9,N
1614623435.4,286047002.3,N
1614623455.3,286046999.9,N
1614623475.1,286047000.5,N
1614623476.0,286047000.5,N
1614623495.8,286047000.2,N
1614623515.7,286047000.0,N
1614623535.5,286046999.9,N
1614623555.3,286047000.1,N
1614623575.2,286047000.1,N
1614623595.0,286046999.8,N
1614623595.9,286046999.8,N
1614623615.8,286047000.2,N
1614623635.6,286047000.1,N
1614623655.4,286047000.0,N
1614623675.3,286047000.5,N
1614623695.1,286046999.7,N
1614623715.9,286046999.7,N
1614623735.7,286047002.4,Y
1614623755.5,286047002.1,P
1614623775.4,286047000.5,N
1614623795.2,286047000.4,N
1614623815.0,286047000.9,N
1614623815.9,286047000.9,N
1614623835.8,286047002.3,Y
1614623855.6,286047000.7,P
1614623875.5,286047001.2,P
1614623895.3,286047001.0,P
1614623915.1,286047000.9,Y
1614623935.9,286046998.3,P
1614623955.7,286046998.3,N
1614623975.6,286046999.3,N
1614623995.4,286046998.7,N
1614624015.2,286046999.0,N
1614624035.1,286046998.3,N
1614624036.0,286046998.3,N
1614624055.8,286047001.1,N
1614624075.6,286046998.6,N
1614624095.5,286046998.6,N
1614624115.3,286046998.5,N
1614624135.2,286046998.4,N
1614624155.9,286046999.3,N
1614624175.7,286046998.3,N
1614624195.6,286046998.7,N
1614624215.4,286047000.8,N
1614624235.2,286046998.4,N
1614624255.1,286046998.5,N
1614624256.0,286046998.5,N
1614624275.8,286046998.3,N
1614624295.7,286046998.4,N
1614624315.5,286046998.9,N
1614624335.3,286047000.8,N
1614624355.2,286046998.5,N
1614624375.0,286046998.8,N
1614624375.9,286046998.8,N
1614624395.8,286046999.0,N
1614624415.6,286046998.3,N
1614624435.4,286046998.9,N
1614624455.3,286046999.3,N
1614624475.1,286046998.6,N
1614624495.8,286046998.1,N
1614624515.7,286046998.8,N
1614624535.5,286046998.9,N
1614624555.4,286046999.0,N
1614624575.2,286046999.4,N
1614624595.0,286046999.5,N
1614624595.9,286046999.5,N
1614624615.8,286046996.5,Y
1614624635.6,286046998.4,P
1614624655.5,286046998.3,P
1614624675.3,286046998.1,P
1614624695.1,286047000.7,N
1614624715.9,286046998.5,N
1614624735.7,286047000.9,N
1614624755.5,286046998.1,N
1614624775.4,286047000.8,N
1614624795.2,286047001.2,N
1614624815.1,286046998.2,N
1614624816.0,286046998.2,N
1614624835.8,286046998.1,N
1614624855.6,286047000.6,N
1614624875.5,286047000.9,N
1614624895.3,286047000.5,N
1614624915.2,286047001.0,N
1614624935.9,286047000.9,N
1614624955.7,286047000.7,N
1614624975.6,286047000.9,N
1614624995.4,286047001.0,N
1614625015.2,286047000.7,N
1614625035.1,286047000.3,N
1614625036.0,286047000.3,N
1614625055.8,286047000.2,N
1614625075.7,286047000.2,N
1614625095.5,286047001.0,N
1614625115.3,286047000.9,N
1614625135.2,286047000.6,N
1614625155.0,286047000.9,N
1614625155.9,286047000.9,N
1614625175.8,286046998.1,N
1614625195.6,286047001.1,N
