# file name; noise; peak f.; mag.; duration
20180307041032583_ALFAPCE-R0_met.fits;1.2175;26516.6;2.44535;0.170667
20180307041413938_ALFAPCE-R0_met.fits;1.38878;26518.1;8.63179;0.341333
20180307041629959_ALFAPCE-R0_met.fits;1.34466;26547.4;10.205;1.19467
20180307042401372_ALFAPCE-R0_met.fits;1.31262;26494.6;3.42201;0.341333
20180307042429020_ALFAPCE-R0_met.fits;1.50514;26509.3;5.83317;0.341333
20180307042747676_ALFAPCE-R0_met.fits;1.20066;26516.6;3.34942;0.341333
20180307042834610_ALFAPCE-R0_met.fits;1.28539;26485.8;2.93239;0.170667
20180307043443591_ALFAPCE-R0_met.fits;1.37819;26472.7;3.12506;0.170667
20180307043507996_ALFAPCE-R0_met.fits;1.40851;26499;10.6034;0.341333
20180307044122780_ALFAPCE-R0_met.fits;1.38357;26521;3.66302;0.341333
20180307044315079_ALFAPCE-R0_met.fits;1.40951;26502;4.53436;0.341333
20180307044423346_ALFAPCE-R0_met.fits;1.49494;26523.9;5.30672;0.170667
20180307045724316_ALFAPCE-R0_met.fits;1.13585;26523.9;6.55086;0.512
20180307045957234_ALFAPCE-R0_met.fits;1.54541;26496.1;3.38751;0.170667
20180307050313671_ALFAPCE-R0_met.fits;1.36086;26480;7.85197;0.170667
20180307050334322_ALFAPCE-R0_met.fits;1.32868;26507.8;4.95889;0.170667
20180307050519794_ALFAPCE-R0_met.fits;1.34094;26529.8;6.37623;0.341333
