# file name; noise; peak f.; mag.; duration
20180307050906610_ALFAPCE-R0_met.fits;1.4566;26500.5;3.7762;0.170667
20180307051416882_ALFAPCE-R0_met.fits;1.45735;26510.7;3.2758;0.170667
20180307051748167_ALFAPCE-R0_met.fits;1.13001;26502;2.81652;0.170667
20180307052558322_ALFAPCE-R0_met.fits;1.19017;26488.8;2.45278;0.170667
20180307053133682_ALFAPCE-R0_met.fits;1.36711;26496.1;3.77469;0.341333
20180307053207815_ALFAPCE-R0_met.fits;1.1119;26516.6;4.90045;0.170667
20180307053845810_ALFAPCE-R0_met.fits;1.30028;26499;3.86333;0.341333
20180307053858780_ALFAPCE-R0_met.fits;1.3241;26504.9;5.14495;0.341333
20180307054136306_ALFAPCE-R0_met.fits;1.39464;26500.5;2.82716;0.170667
20180307054244231_ALFAPCE-R0_met.fits;1.34317;26482.9;3.2376;0.170667
20180307054522098_ALFAPCE-R0_met.fits;1.46607;26491.7;7.30033;0.341333
20180307054552988_ALFAPCE-R0_met.fits;1.21275;26499;3.46416;0.170667
20180307055021618_ALFAPCE-R0_met.fits;1.34103;26518.1;3.32098;0.341333
20180307055335666_ALFAPCE-R0_met.fits;1.29047;26540;4.21665;0.512
20180307055350343_ALFAPCE-R0_met.fits;1.20755;26525.4;4.67012;0.682667
20180307055521138_ALFAPCE-R0_met.fits;1.24638;26499;3.5623;0.170667
20180307055825287_ALFAPCE-R0_met.fits;1.29389;26502;2.95072;0.170667
20180307060216370_ALFAPCE-R0_met.fits;1.48491;26491.7;3.42852;0.170667
20180307060248284_ALFAPCE-R0_met.fits;1.47281;26521;4.34185;0.512
20180307060412082_ALFAPCE-R0_met.fits;1.36933;26499;3.98488;0.170667
20180307060735346_ALFAPCE-R0_met.fits;1.30619;26521;3.31103;0.170667
