# file name; noise; peak f.; mag.; duration
20180307021055196_ALFAPCE-R0_met.fits;1.59041;26481.4;4.41744;0.170667
20180307021348935_ALFAPCE-R0_met.fits;1.34127;26493.2;3.80327;0.682667
20180307021459591_ALFAPCE-R0_met.fits;1.28267;26538.6;2.92151;0.170667
20180307021938972_ALFAPCE-R0_met.fits;1.36369;26490.2;7.72458;0.341333
20180307022109084_ALFAPCE-R0_met.fits;1.46066;26510.7;4.78715;0.341333
20180307022158578_ALFAPCE-R0_met.fits;1.22541;26493.2;8.15266;0.341333
20180307022516210_ALFAPCE-R0_met.fits;1.37217;26512.2;3.52496;0.512
20180307022703900_ALFAPCE-R0_met.fits;1.30872;26496.1;2.64334;0.170667
20180307022920604_ALFAPCE-R0_met.fits;1.16216;26484.4;2.34836;0.170667
20180307023115975_ALFAPCE-R0_met.fits;1.34606;26499;3.05705;0.170667
20180307023220487_ALFAPCE-R0_met.fits;1.20881;26491.7;3.32697;0.170667
20180307023502279_ALFAPCE-R0_met.fits;1.43224;26499;4.50242;0.341333
20180307023552967_ALFAPCE-R0_met.fits;1.48829;26460.9;4.12687;0.170667
20180307023653042_ALFAPCE-R0_met.fits;1.31016;26465.3;3.29622;0.341333
20180307023849095_ALFAPCE-R0_met.fits;1.1569;26503.4;3.31227;0.170667
20180307024126108_ALFAPCE-R0_met.fits;1.23768;26504.9;4.30383;0.170667
20180307024211506_ALFAPCE-R0_met.fits;1.02837;26493.2;3.40172;0.170667
20180307024523335_ALFAPCE-R0_met.fits;1.2341;26510.7;2.60705;0.512
20180307024809052_ALFAPCE-R0_met.fits;1.4497;26504.9;4.19451;0.682667
20180307024949916_ALFAPCE-R0_met.fits;1.4792;26488.8;4.23004;0.170667
20180307025242972_ALFAPCE-R0_met.fits;1.07327;26493.2;3.04162;0.341333
20180307025425543_ALFAPCE-R0_met.fits;1.3755;26474.1;5.14898;0.170667
20180307025511282_ALFAPCE-R0_met.fits;1.37346;26488.8;2.79037;0.170667
20180307025641052_ALFAPCE-R0_met.fits;1.27136;26506.3;2.67871;0.170667
20180307025927794_ALFAPCE-R0_met.fits;1.26488;26507.8;4.2108;0.170667
20180307025958343_ALFAPCE-R0_met.fits;1.29229;26494.6;3.76977;2.90133
20180307030027868_ALFAPCE-R0_met.fits;1.85323;26496.1;4.41473;0.341333
20180307030356082_ALFAPCE-R0_met.fits;1.41929;26500.5;3.14106;0.341333
