# file name; noise; peak f.; mag.; duration
20180306231159410_ALFAPCE-R0_met.fits;1.4872;26481.4;6.73263;0.341333
20180306231235762_ALFAPCE-R0_met.fits;1.29617;26481.4;5.94251;0.512
20180306231420892_ALFAPCE-R0_met.fits;1.61723;26500.5;3.92393;5.12
20180306231433180_ALFAPCE-R0_met.fits;1.27991;26496.1;3.68559;0.170667
20180306232447068_ALFAPCE-R0_met.fits;1.45616;26500.5;3.46219;0.170667
20180306232658311_ALFAPCE-R0_met.fits;1.33908;26491.7;11.1005;0.512
20180306232821938_ALFAPCE-R0_met.fits;1.25388;26506.3;3.46957;0.170667
20180306232904263_ALFAPCE-R0_met.fits;1.45142;26504.9;11.9435;0.682667
20180306233319068_ALFAPCE-R0_met.fits;1.3258;26491.7;6.06701;0.341333
20180306233545842_ALFAPCE-R0_met.fits;1.25239;26507.8;3.96662;0.341333
20180306233723463_ALFAPCE-R0_met.fits;1.03306;26453.6;3.083;0.170667
20180306234019762_ALFAPCE-R0_met.fits;1.35153;26493.2;2.80186;0.341333
20180306234058162_ALFAPCE-R0_met.fits;1.25856;26469.7;10.3245;0.341333
20180306234823431_ALFAPCE-R0_met.fits;1.37042;26491.7;3.09157;0.341333
20180306235127922_ALFAPCE-R0_met.fits;1.25566;26496.1;2.55506;0.170667
20180306235357084_ALFAPCE-R0_met.fits;1.30152;26497.6;2.75073;0.341333
20180306235411591_ALFAPCE-R0_met.fits;1.38822;26490.2;2.85649;1.70667
20180306235731271_ALFAPCE-R0_met.fits;1.39766;26491.7;3.40394;0.170667
20180306235746802_ALFAPCE-R0_met.fits;1.34368;26500.5;3.06421;0.170667
20180307000651058_ALFAPCE-R0_met.fits;1.21948;26491.7;2.55935;0.170667
