# file name; noise; peak f.; mag.; duration
20180307191239516_ALFAPCE-R0_met.fits;1.33115;26506.3;5.52553;0.341333
20180307191605340_ALFAPCE-R0_met.fits;1.49848;26521;10.2183;0.853333
20180307192232071_ALFAPCE-R0_met.fits;1.36009;26496.1;6.15196;0.170667
20180307192642780_ALFAPCE-R0_met.fits;1.41337;26506.3;2.95665;0.341333
20180307193248348_ALFAPCE-R0_met.fits;1.33132;26499;4.07125;0.170667
20180307193427335_ALFAPCE-R0_met.fits;1.42112;26494.6;4.28214;0.170667
20180307193906546_ALFAPCE-R0_met.fits;1.37001;26496.1;4.87505;0.512
20180307194012082_ALFAPCE-R0_met.fits;1.46125;26509.3;4.41996;0.512
20180307194035975_ALFAPCE-R0_met.fits;1.48125;26518.1;3.03781;0.341333
20180307194842716_ALFAPCE-R0_met.fits;1.70922;26510.7;6.23966;0.341333
20180307195316295_ALFAPCE-R0_met.fits;1.26241;26506.3;3.6506;0.170667
20180307200415239_ALFAPCE-R0_met.fits;1.26626;26503.4;3.10262;0.170667
