# file name; noise; peak f.; mag.; duration
20180307070907890_ALFAPCE-R0_met.fits;1.53479;26509.3;6.79695;0.341333
20180307071221084_ALFAPCE-R0_met.fits;1.32246;26504.9;6.80806;0.170667
20180307071735964_ALFAPCE-R0_met.fits;1.26419;26510.7;3.03119;0.170667
20180307071936967_ALFAPCE-R0_met.fits;1.40204;26496.1;2.88655;0.170667
20180307072058887_ALFAPCE-R0_met.fits;1.35409;26510.7;7.1933;0.512
20180307073030450_ALFAPCE-R0_met.fits;1.57455;26507.8;4.81449;0.512
20180307073041202_ALFAPCE-R0_met.fits;1.25471;26477.1;2.6511;0.853333
20180307073651036_ALFAPCE-R0_met.fits;1.2581;26506.3;3.26374;0.170667
20180307074318791_ALFAPCE-R0_met.fits;1.43247;26504.9;4.46906;0.170667
20180307074503580_ALFAPCE-R0_met.fits;1.24188;26509.3;6.96644;0.341333
20180307074622599_ALFAPCE-R0_met.fits;1.51121;26502;3.0581;0.341333
20180307074714652_ALFAPCE-R0_met.fits;1.38852;26519.5;3.22892;2.048
20180307075533170_ALFAPCE-R0_met.fits;1.42979;26478.5;3.17999;0.170667
20180307075621980_ALFAPCE-R0_met.fits;1.22371;26497.6;6.4423;0.512
20180307075648434_ALFAPCE-R0_met.fits;1.3726;26504.9;5.41903;0.341333
20180307075652018_ALFAPCE-R0_met.fits;1.30333;26512.2;2.69431;0.170667
20180307075843292_ALFAPCE-R0_met.fits;1.56664;26515.1;3.98777;0.170667
20180307080737991_ALFAPCE-R0_met.fits;1.30401;26504.9;4.44759;0.341333
20180307080759495_ALFAPCE-R0_met.fits;1.40878;26509.3;7.55671;0.170667
