# file name; noise; peak f.; mag.; duration
20180307220839175_ALFAPCE-R0_met.fits;1.44041;26500.5;8.19421;0.341333
20180307221148956_ALFAPCE-R0_met.fits;1.37392;26503.4;3.517;0.170667
20180307221523484_ALFAPCE-R0_met.fits;1.07567;26500.5;3.88582;0.341333
20180307221914396_ALFAPCE-R0_met.fits;1.46428;26488.8;5.68856;0.170667
20180307222123250_ALFAPCE-R0_met.fits;1.37145;26499;3.63394;0.341333
20180307222355655_ALFAPCE-R0_met.fits;1.47277;26493.2;3.39861;0.512
20180307222618503_ALFAPCE-R0_met.fits;1.26756;26503.4;3.01998;0.170667
20180307223626930_ALFAPCE-R0_met.fits;1.55626;26504.9;6.48592;0.341333
20180307223807452_ALFAPCE-R0_met.fits;1.38884;26507.8;3.24345;0.170667
20180307223956167_ALFAPCE-R0_met.fits;1.24421;26490.2;2.94;0.170667
20180307224139079_ALFAPCE-R0_met.fits;1.36429;26500.5;2.91664;0.170667
20180307224253831_ALFAPCE-R0_met.fits;1.38214;26503.4;6.26983;0.853333
20180307224509852_ALFAPCE-R0_met.fits;1.09231;26515.1;3.64641;0.170667
20180307224808882_ALFAPCE-R0_met.fits;1.19222;26509.3;4.27361;0.170667
20180307225119346_ALFAPCE-R0_met.fits;1.23348;26503.4;3.14118;0.170667
20180307225128220_ALFAPCE-R0_met.fits;1.44713;26502;6.62304;0.170667
20180307230310343_ALFAPCE-R0_met.fits;1.15231;26502;3.2494;0.170667
20180307230442503_ALFAPCE-R0_met.fits;1.42845;26513.7;3.45179;0.512
20180307230455815_ALFAPCE-R0_met.fits;1.25719;26502;2.85847;0.170667
20180307230523122_ALFAPCE-R0_met.fits;1.5228;26499;7.22601;0.682667
20180307230526535_ALFAPCE-R0_met.fits;1.29428;26512.2;4.18794;0.341333
20180307230603740_ALFAPCE-R0_met.fits;1.28178;26491.7;2.66075;0.170667
20180307230706034_ALFAPCE-R0_met.fits;1.23589;26515.1;4.31294;0.170667
