# file name; noise; peak f.; mag.; duration
20180307000811100_ALFAPCE-R0_met.fits;1.36393;26525.4;3.57162;0.170667
20180307000840967_ALFAPCE-R0_met.fits;1.47598;26500.5;6.66835;0.341333
20180307001154674_ALFAPCE-R0_met.fits;1.41089;26500.5;3.2917;0.170667
20180307001156722_ALFAPCE-R0_met.fits;1.55712;26516.6;8.41215;0.341333
20180307001455239_ALFAPCE-R0_met.fits;1.27853;26504.9;2.59753;0.341333
20180307001458311_ALFAPCE-R0_met.fits;1.23212;26480;4.95896;0.682667
20180307001743004_ALFAPCE-R0_met.fits;1.43567;26502;3.66109;0.170667
20180307001835911_ALFAPCE-R0_met.fits;1.37304;26507.8;7.47474;0.341333
20180307002040327_ALFAPCE-R0_met.fits;1.3975;26500.5;8.54913;0.170667
20180307002221703_ALFAPCE-R0_met.fits;1.2776;26512.2;4.02433;0.170667
20180307002402567_ALFAPCE-R0_met.fits;1.19909;26503.4;2.63694;0.170667
20180307003334642_ALFAPCE-R0_met.fits;1.37409;26516.6;2.76707;0.170667
20180307003709170_ALFAPCE-R0_met.fits;1.21885;26482.9;5.9314;0.170667
20180307004137970_ALFAPCE-R0_met.fits;1.37275;26515.1;3.26696;0.170667
20180307004258354_ALFAPCE-R0_met.fits;1.4332;26510.7;3.76713;0.512
20180307004626567_ALFAPCE-R0_met.fits;1.12208;26509.3;2.87448;0.170667
20180307004849415_ALFAPCE-R0_met.fits;1.37487;26497.6;3.11917;0.341333
20180307005634311_ALFAPCE-R0_met.fits;1.26233;26512.2;2.80974;0.170667
20180307005810738_ALFAPCE-R0_met.fits;1.33443;26490.2;3.57485;0.170667
20180307010311452_ALFAPCE-R0_met.fits;1.40155;26529.8;4.10975;0.170667
20180307010339954_ALFAPCE-R0_met.fits;1.40911;26512.2;3.19566;0.341333
20180307010438834_ALFAPCE-R0_met.fits;1.51387;26500.5;3.50218;0.341333
20180307010525084_ALFAPCE-R0_met.fits;1.69751;26512.2;3.79645;0.341333
20180307010709020_ALFAPCE-R0_met.fits;1.49738;26481.4;5.21796;1.70667
20180307010721820_ALFAPCE-R0_met.fits;1.19127;26494.6;4.36387;0.341333
