# file name; noise; peak f.; mag.; duration
20180307111032199_ALFAPCE-R0_met.fits;1.62067;26499;3.33295;0.170667
20180307111039538_ALFAPCE-R0_met.fits;1.37643;26504.9;2.92835;0.341333
20180307111240882_ALFAPCE-R0_met.fits;1.48285;26490.2;14.0299;0.512
20180307111706439_ALFAPCE-R0_met.fits;1.30418;26506.3;6.25644;0.341333
20180307112051207_ALFAPCE-R0_met.fits;1.53273;26532.7;3.35196;0.170667
20180307112145479_ALFAPCE-R0_met.fits;1.22678;26493.2;3.39416;0.170667
20180307112156914_ALFAPCE-R0_met.fits;1.3033;26497.6;5.09679;0.170667
20180307112633735_ALFAPCE-R0_met.fits;1.25616;26493.2;6.61699;0.341333
20180307112858631_ALFAPCE-R0_met.fits;1.21268;26500.5;5.00454;0.170667
20180307113052295_ALFAPCE-R0_met.fits;1.32341;26491.7;5.40587;0.341333
20180307113109874_ALFAPCE-R0_met.fits;1.21567;26493.2;3.40384;0.170667
20180307113310535_ALFAPCE-R0_met.fits;1.41949;26504.9;3.05986;0.170667
20180307113619634_ALFAPCE-R0_met.fits;1.29308;26499;5.58358;0.853333
20180307113903986_ALFAPCE-R0_met.fits;1.26938;26488.8;2.57212;0.170667
20180307114353095_ALFAPCE-R0_met.fits;1.19338;26490.2;3.66684;0.170667
20180307114608092_ALFAPCE-R0_met.fits;1.54605;26500.5;3.24334;0.170667
20180307114739740_ALFAPCE-R0_met.fits;1.65153;26490.2;9.01985;0.341333
20180307114805511_ALFAPCE-R0_met.fits;1.46579;26502;3.64434;0.341333
20180307114931868_ALFAPCE-R0_met.fits;1.53285;26497.6;3.33915;2.21867
20180307114939036_ALFAPCE-R0_met.fits;1.61503;26507.8;7.83107;0.682667
20180307115311004_ALFAPCE-R0_met.fits;1.65925;26503.4;6.00992;0.853333
20180307115654066_ALFAPCE-R0_met.fits;1.65053;26485.8;6.81359;0.170667
20180307120150684_ALFAPCE-R0_met.fits;1.20436;26523.9;2.49273;0.170667
