# file name; noise; peak f.; mag.; duration
20180307031437959_ALFAPCE-R0_met.fits;1.23097;26510.7;4.99089;0.682667
20180307031511068_ALFAPCE-R0_met.fits;1.37517;26506.3;3.13807;0.170667
20180307032955463_ALFAPCE-R0_met.fits;1.23589;26502;3.4397;0.341333
20180307033118407_ALFAPCE-R0_met.fits;1.42825;26500.5;3.28131;0.170667
20180307033212850_ALFAPCE-R0_met.fits;1.32067;26510.7;3.32655;0.170667
20180307033539868_ALFAPCE-R0_met.fits;1.42344;26490.2;3.05345;0.170667
20180307033853916_ALFAPCE-R0_met.fits;1.46375;26477.1;3.24095;1.19467
20180307033936242_ALFAPCE-R0_met.fits;1.15967;26529.8;6.80305;0.341333
20180307034114375_ALFAPCE-R0_met.fits;1.49757;26502;3.55597;6.82667
20180307034329372_ALFAPCE-R0_met.fits;1.49479;26490.2;4.2921;0.170667
20180307034459655_ALFAPCE-R0_met.fits;1.35411;26490.2;3.09175;0.170667
20180307034632327_ALFAPCE-R0_met.fits;1.49776;26519.5;3.2555;0.512
20180307034741276_ALFAPCE-R0_met.fits;1.659;26504.9;5.87464;0.341333
20180307034945010_ALFAPCE-R0_met.fits;1.24352;26506.3;3.70678;0.170667
20180307035225095_ALFAPCE-R0_met.fits;1.364;26494.6;8.549;0.341333
20180307035415346_ALFAPCE-R0_met.fits;1.29228;26484.4;2.67004;0.170667
20180307035531634_ALFAPCE-R0_met.fits;1.41618;26491.7;6.07711;0.512
20180307035923570_ALFAPCE-R0_met.fits;1.44213;26497.6;6.85103;0.341333
