# file name; noise; peak f.; mag.; duration
20180307081130268_ALFAPCE-R0_met.fits;1.13817;26472.7;2.57236;0.512
20180307081143751_ALFAPCE-R0_met.fits;1.56086;26503.4;3.68117;0.512
20180307081427420_ALFAPCE-R0_met.fits;1.56549;26502;11.3402;0.341333
20180307081443292_ALFAPCE-R0_met.fits;1.50118;26494.6;6.54218;0.682667
20180307081747442_ALFAPCE-R0_met.fits;1.27776;26496.1;4.38699;0.341333
20180307082141255_ALFAPCE-R0_met.fits;1.46884;26504.9;3.36544;0.170667
20180307082202076_ALFAPCE-R0_met.fits;1.31096;26506.3;13.4736;0.512
20180307082647431_ALFAPCE-R0_met.fits;1.1161;26493.2;4.83041;0.170667
20180307082813959_ALFAPCE-R0_met.fits;1.13444;26502;8.24204;0.170667
20180307083148146_ALFAPCE-R0_met.fits;1.21152;26502;2.83227;0.170667
20180307083913415_ALFAPCE-R0_met.fits;1.20427;26518.1;4.64599;0.170667
20180307084210055_ALFAPCE-R0_met.fits;1.35862;26526.9;4.17504;0.512
20180307084409180_ALFAPCE-R0_met.fits;1.4268;26449.2;4.63411;0.853333
20180307084732103_ALFAPCE-R0_met.fits;1.36026;26469.7;4.45843;0.170667
20180307084735346_ALFAPCE-R0_met.fits;1.21588;26507.8;2.52984;0.170667
20180307085241692_ALFAPCE-R0_met.fits;1.4407;26506.3;3.03287;0.170667
20180307085522802_ALFAPCE-R0_met.fits;1.38104;26513.7;15.5882;0.853333
20180307085612124_ALFAPCE-R0_met.fits;1.42181;26481.4;5.55292;0.170667
20180307090340466_ALFAPCE-R0_met.fits;1.46158;26507.8;3.95002;0.853333
20180307090526450_ALFAPCE-R0_met.fits;1.33127;26504.9;2.9655;0.170667
20180307090541468_ALFAPCE-R0_met.fits;1.46472;26504.9;3.49607;0.170667
