# file name; noise; peak f.; mag.; duration
20231129220035465_ZEBRAK-R5_snap.fits;30.3388;26459.5;31.663;0
20231129220154655_ZEBRAK-R5_met.fits;33.4986;26509.3;69.5229;0.512
20231129220135540_ZEBRAK-R5_snap.fits;37.3898;26475.6;39.8797;0
20231129220235615_ZEBRAK-R5_snap.fits;28.7537;26450.7;37.2741;0
20231129220423817_ZEBRAK-R5_met.fits;34.769;26493.2;109.864;0.170667
20231129220335689_ZEBRAK-R5_snap.fits;29.4291;26477.1;28.7284;0
20231129220435764_ZEBRAK-R5_snap.fits;42.4631;26500.5;34.2093;0
20231129220535839_ZEBRAK-R5_snap.fits;38.5169;26499;25.2239;0
20231129220635913_ZEBRAK-R5_snap.fits;28.4795;26545.9;30.9298;0
20231129220735988_ZEBRAK-R5_snap.fits;32.4287;26504.9;27.2959;0
20231129220836063_ZEBRAK-R5_snap.fits;28.7037;26469.7;22.6481;0
20231129220936137_ZEBRAK-R5_snap.fits;32.3366;26510.7;32.9342;0
20231129221036212_ZEBRAK-R5_snap.fits;39.2033;26499;31.3751;0
20231129221141065_ZEBRAK-R5_met.fits;28.8131;26491.7;110.717;0.170667
20231129221136287_ZEBRAK-R5_snap.fits;34.1524;26534.2;35.7449;0
20231129221236361_ZEBRAK-R5_snap.fits;39.3492;26485.8;29.9042;0
20231129221339337_ZEBRAK-R5_met.fits;35.5783;26519.5;90.5502;0.170667
20231129221336436_ZEBRAK-R5_snap.fits;34.9898;26493.2;32.5934;0
20231129221436511_ZEBRAK-R5_snap.fits;36.8155;26477.1;42.6072;0
20231129221536585_ZEBRAK-R5_snap.fits;25.8982;26481.4;29.6357;0
20231129221636660_ZEBRAK-R5_snap.fits;33.2892;26535.6;25.2961;0
20231129221736735_ZEBRAK-R5_snap.fits;41.7103;26459.5;32.1174;0
20231129221836809_ZEBRAK-R5_snap.fits;30.1159;26504.9;38.8082;0
20231129221936884_ZEBRAK-R5_snap.fits;36.3741;26543;32.7509;0
20231129222036959_ZEBRAK-R5_snap.fits;40.7777;26528.3;28.7751;0
20231129222137033_ZEBRAK-R5_snap.fits;39.6487;26525.4;42.2735;0
20231129222237108_ZEBRAK-R5_snap.fits;45.5648;26499;31.6738;0
20231129222337183_ZEBRAK-R5_snap.fits;40.2411;26472.7;32.1457;0
20231129222437257_ZEBRAK-R5_snap.fits;36.428;26463.9;31.3768;0
20231129222537332_ZEBRAK-R5_snap.fits;39.0564;26531.2;36.0404;0
20231129222637407_ZEBRAK-R5_snap.fits;39.3843;26453.6;38.5784;0
20231129222737481_ZEBRAK-R5_snap.fits;38.8709;26497.6;37.2996;0
20231129222837556_ZEBRAK-R5_snap.fits;36.7026;26503.4;25.3187;0
20231129223005620_ZEBRAK-R5_met.fits;34.801;26510.7;128.374;0.170667
20231129222937631_ZEBRAK-R5_snap.fits;32.5096;26507.8;21.3962;0
20231129223037705_ZEBRAK-R5_snap.fits;36.817;26516.6;23.3215;0
20231129223137780_ZEBRAK-R5_snap.fits;37.2351;26449.2;31.9294;0
20231129223237855_ZEBRAK-R5_snap.fits;33.7611;26469.7;26.5928;0
20231129223337929_ZEBRAK-R5_snap.fits;32.4002;26531.2;25.1342;0
20231129223438004_ZEBRAK-R5_snap.fits;29.072;26471.2;27.7763;0
20231129223538079_ZEBRAK-R5_snap.fits;34.647;26515.1;29.9517;0
20231129223638153_ZEBRAK-R5_snap.fits;37.346;26534.2;28.2666;0
20231129223738228_ZEBRAK-R5_snap.fits;31.8581;26499;25.917;0
20231129223851785_ZEBRAK-R5_met.fits;26.2529;26499;62.3379;0.341333
20231129223838303_ZEBRAK-R5_snap.fits;36.5962;26540;23.9107;0
20231129223938377_ZEBRAK-R5_snap.fits;31.096;26534.2;32.7273;0
20231129224047839_ZEBRAK-R5_met.fits;32.4965;26504.9;104.656;0.512
20231129224103369_ZEBRAK-R5_met.fits;30.9405;26515.1;71.3714;0.170667
20231129224038452_ZEBRAK-R5_snap.fits;38.0255;26484.4;31.0839;0
20231129224138527_ZEBRAK-R5_snap.fits;34.5882;26469.7;31.3776;0
20231129224238601_ZEBRAK-R5_snap.fits;37.0698;26493.2;31.3829;0
20231129224423561_ZEBRAK-R5_met.fits;33.5957;26491.7;99.7549;0.170667
20231129224338676_ZEBRAK-R5_snap.fits;36.2387;26480;22.0632;0
20231129224438751_ZEBRAK-R5_snap.fits;38.0007;26545.9;31.5817;0
20231129224604596_ZEBRAK-R5_met.fits;32.5322;26547.4;82.0717;0.170667
20231129224538825_ZEBRAK-R5_snap.fits;29.4246;26522.5;31.5898;0
20231129224638900_ZEBRAK-R5_snap.fits;29.1052;26515.1;32.1839;0
20231129224738975_ZEBRAK-R5_snap.fits;35.0488;26510.7;25.2039;0
20231129224839049_ZEBRAK-R5_snap.fits;36.1434;26466.8;35.0449;0
20231129224939124_ZEBRAK-R5_snap.fits;34.693;26491.7;27.2443;0
20231129225039199_ZEBRAK-R5_snap.fits;27.4538;26487.3;28.1662;0
20231129225139273_ZEBRAK-R5_snap.fits;32.2755;26512.2;26.2496;0
20231129225239348_ZEBRAK-R5_snap.fits;38.5343;26462.4;40.4456;0
20231129225339423_ZEBRAK-R5_snap.fits;32.5592;26506.3;26.4514;0
20231129225439497_ZEBRAK-R5_snap.fits;30.5655;26491.7;32.09;0
20231129225539572_ZEBRAK-R5_snap.fits;35.9272;26547.4;31.3701;0
20231129225639647_ZEBRAK-R5_snap.fits;34.9287;26452.1;23.4457;0
20231129225739721_ZEBRAK-R5_snap.fits;36.2065;26491.7;25.7742;0
20231129225839796_ZEBRAK-R5_snap.fits;34.2186;26458;42.5359;0
20231129225939871_ZEBRAK-R5_snap.fits;30.0544;26537.1;29.8008;0
