#timestamp,LO_Frequency,Hit,StdDev 
1701298815.3,286046999.8,N
1701298835.1,286047001.5,N
1701298855.8,286047001.3,N
1701298875.7,286047003.6,N
1701298895.5,286047002.7,N
1701298915.4,286047002.5,N
1701298935.2,286047002.3,N
1701298955.0,286047001.5,N
1701298955.9,286047001.5,N
1701298975.8,286047000.4,N
1701298995.6,286047000.3,N
1701299015.4,286047000.0,N
1701299035.3,286047000.8,N
1701299055.1,286046998.2,N
1701299075.9,286047001.2,N
1701299095.7,286046999.7,N
1701299115.5,286047000.3,N
1701299135.4,286047000.9,N
1701299155.2,286047000.2,N
1701299175.0,286046998.1,N
1701299175.9,286046998.1,N
1701299195.8,286046998.2,N
1701299215.6,286047000.6,N
1701299235.5,286047003.7,N
1701299255.3,286047004.3,N
1701299275.1,286046997.0,N
1701299295.9,286046998.2,N
1701299315.7,286046999.7,N
1701299335.5,286047001.3,N
1701299355.4,286047003.6,N
1701299405.3,286047001.9,E
1701299415.2,286047000.0,N
1701299435.0,286046998.2,P
1701299435.9,286046998.2,N
1701299455.7,286047000.8,N
1701299475.6,286046998.1,N
1701299495.4,286046998.6,N
1701299515.3,286046999.4,N
1701299535.1,286046999.1,N
1701299536.0,286046999.1,N
1701299555.8,286047001.2,N
1701299575.7,286047000.7,N
1701299595.5,286047000.6,N
1701299615.3,286047001.2,N
1701299635.2,286046998.2,N
1701299655.0,286046999.4,N
1701299655.9,286046999.4,N
1701299675.8,286046999.6,N
1701299695.6,286047001.2,N
1701299715.4,286047000.9,N
1701299735.3,286046999.8,N
1701299755.1,286046999.2,N
1701299775.8,286046998.8,N
1701299795.7,286046998.4,N
1701299815.5,286047001.2,N
1701299835.4,286047000.8,N
1701299855.2,286047000.8,N
1701299875.0,286047000.6,N
1701299875.9,286047000.6,N
1701299895.8,286047000.2,N
1701299915.6,286047004.3,Y
1701299935.5,286047001.5,P
1701299955.3,286047002.4,N
1701299975.1,286047000.3,N
1701299995.9,286047001.1,N
1701300015.7,286047000.5,N
1701300035.5,286047000.0,N
1701300055.4,286047001.0,N
1701300075.2,286047002.8,Y
1701300095.1,286046998.2,P
1701300096.0,286046998.2,N
1701300115.8,286047000.8,N
1701300135.6,286046998.3,N
1701300155.5,286046999.6,N
1701300175.3,286046998.2,N
1701300195.1,286046998.5,N
1701300215.9,286046999.4,N
1701300235.7,286046997.1,N
1701300255.6,286047000.7,N
1701300275.4,286047000.5,N
1701300295.2,286047002.3,N
1701300315.1,286047000.5,N
1701300316.0,286047000.5,N
1701300335.8,286046998.2,N
1701300355.6,286047001.2,N
1701300375.5,286047000.0,N
1701300395.3,286046999.8,N
1701300415.2,286046999.7,N
1701300435.9,286046998.7,N
1701300455.7,286046999.1,N
1701300475.6,286047000.8,N
1701300495.4,286047002.7,N
1701300515.2,286047000.2,N
1701300535.1,286046999.7,N
1701300536.0,286046999.7,N
1701300555.8,286047000.2,N
1701300575.7,286047002.8,N
1701300595.5,286047002.0,N
1701300615.3,286047002.8,N
1701300635.2,286047000.5,N
1701300655.0,286046998.2,N
1701300655.9,286046998.2,N
1701300675.7,286046998.4,N
1701300695.6,286047001.1,N
1701300715.4,286047000.4,N
1701300735.3,286047001.1,N
1701300755.1,286047000.8,N
1701300756.0,286047000.8,N
1701300775.8,286047000.6,N
1701300795.7,286047000.6,N
1701300815.5,286047002.8,N
1701300835.3,286047002.3,N
1701300855.2,286047001.3,N
1701300875.0,286047002.4,N
1701300875.9,286047002.4,N
1701300895.8,286047001.7,N
1701300915.6,286047000.4,N
1701300935.4,286047002.2,N
1701300955.3,286046999.8,N
1701300975.1,286046999.9,N
1701300995.8,286046999.8,N
1701301015.7,286047000.1,N
1701301035.5,286047002.5,N
1701301055.4,286047001.0,N
1701301075.2,286047000.2,N
1701301095.0,286047001.9,N
1701301095.9,286047001.9,N
1701301115.8,286047002.8,N
1701301135.6,286047001.6,N
1701301155.4,286047002.1,N
1701301175.3,286047004.0,Y
1701301195.1,286046998.5,P
1701301215.9,286047001.0,N
1701301235.7,286046999.5,N
1701301255.5,286046998.8,N
1701301275.4,286046996.7,Y
1701301295.2,286046998.7,P
1701301315.1,286047001.9,P
1701301316.0,286047001.9,N
1701301335.8,286046998.2,N
1701301355.6,286046998.5,N
1701301375.5,286046998.4,N
1701301395.3,286047000.4,N
1701301415.1,286047002.1,N
1701301435.9,286047000.4,N
1701301455.7,286047000.1,N
1701301475.5,286047002.7,N
1701301495.4,286047000.4,N
1701301515.2,286047001.2,N
1701301535.1,286046998.2,N
1701301536.0,286046998.2,N
1701301555.8,286047000.4,N
1701301575.6,286047000.4,N
1701301595.5,286047000.2,N
1701301615.3,286047000.0,N
1701301635.1,286047000.8,N
1701301655.9,286046998.8,N
1701301675.7,286046998.1,N
1701301695.6,286047000.4,N
1701301715.4,286047002.7,N
1701301735.2,286047002.2,N
1701301755.1,286046999.8,N
1701301756.0,286046999.8,N
1701301775.8,286047002.3,N
1701301795.6,286047000.0,N
1701301815.5,286046999.8,N
1701301835.3,286047000.7,N
1701301855.2,286047000.1,N
1701301875.9,286047000.3,N
1701301895.7,286047000.0,N
1701301915.6,286047004.4,Y
1701301935.4,286047002.0,P
1701301955.2,286047002.5,N
1701301975.1,286047001.8,N
1701301976.0,286047001.8,N
1701301995.8,286047001.3,N
1701302015.7,286047001.8,N
1701302035.5,286047002.5,Y
1701302055.3,286046998.6,P
1701302075.2,286046999.0,N
1701302095.0,286046998.6,N
1701302095.9,286046998.6,N
1701302115.8,286046998.3,N
1701302135.6,286046999.0,N
1701302155.4,286046997.9,N
1701302175.3,286046999.2,N
1701302195.1,286046996.8,Y
1701302215.8,286047001.0,P
1701302235.7,286046998.7,N
1701302255.5,286046998.1,N
1701302275.4,286047001.0,N
1701302295.2,286047000.2,N
1701302315.0,286046999.2,N
1701302315.9,286046999.2,N
1701302335.8,286047000.3,N
1701302355.6,286047000.6,N
1701302375.5,286047011.9,Y
1701302395.3,286047001.2,P
