# file name; noise; peak f.; mag.; duration
20231129100041780_ZEBRAK-R5_snap.fits;31.3382;26456.5;25.5537;0
20231129100141855_ZEBRAK-R5_snap.fits;25.0604;26472.7;25.4129;0
20231129100315209_ZEBRAK-R5_met.fits;25.9747;26488.8;191.353;0.341333
20231129100241929_ZEBRAK-R5_snap.fits;27.8835;26474.1;23.8878;0
20231129100342004_ZEBRAK-R5_snap.fits;27.0049;26513.7;21.1327;0
20231129100442079_ZEBRAK-R5_snap.fits;28.235;26529.8;18.5823;0
20231129100542153_ZEBRAK-R5_snap.fits;30.934;26518.1;20.6041;0
20231129100725577_ZEBRAK-R5_met.fits;25.4841;26515.1;52.9724;0.853333
20231129100642228_ZEBRAK-R5_snap.fits;24.6674;26460.9;23.608;0
20231129100742303_ZEBRAK-R5_snap.fits;27.6214;26452.1;25.7205;0
20231129100842377_ZEBRAK-R5_snap.fits;28.0088;26528.3;23.3507;0
20231129100942452_ZEBRAK-R5_snap.fits;30.0581;26512.2;26.416;0
20231129101122292_ZEBRAK-R5_met.fits;25.3098;26519.5;99.8323;0.170667
20231129101042527_ZEBRAK-R5_snap.fits;27.9625;26538.6;25.2213;0
20231129101142601_ZEBRAK-R5_snap.fits;27.0506;26449.2;18.4633;0
20231129101312372_ZEBRAK-R5_met.fits;22.3688;26529.8;56.7438;0.512
20231129101242676_ZEBRAK-R5_snap.fits;29.0325;26504.9;27.3682;0
20231129101342751_ZEBRAK-R5_snap.fits;26.034;26453.6;23.5105;0
20231129101442825_ZEBRAK-R5_snap.fits;28.8508;26478.5;31.7792;0
20231129101542900_ZEBRAK-R5_snap.fits;29.673;26497.6;25.2498;0
20231129101642975_ZEBRAK-R5_snap.fits;29.3043;26502;29.1719;0
20231129101758409_ZEBRAK-R5_met.fits;24.0143;26510.7;81.5136;0.170667
20231129101829812_ZEBRAK-R5_met.fits;25.5914;26540;152.428;0.341333
20231129101743049_ZEBRAK-R5_snap.fits;30.1547;26477.1;31.3778;0
20231129101842441_ZEBRAK-R5_met.fits;28.7151;26521;72.5231;0.170667
20231129101843124_ZEBRAK-R5_snap.fits;27.1996;26488.8;22.1678;0
20231129101943199_ZEBRAK-R5_snap.fits;30.3354;26450.7;19.6148;0
20231129102043273_ZEBRAK-R5_snap.fits;26.7816;26507.8;22.3302;0
20231129102143348_ZEBRAK-R5_snap.fits;28.5361;26463.9;23.1892;0
20231129102243423_ZEBRAK-R5_snap.fits;35.8951;26519.5;25.9214;0
20231129102343497_ZEBRAK-R5_snap.fits;31.5318;26518.1;33.7637;0
20231129102443572_ZEBRAK-R5_snap.fits;34.2457;26537.1;33.6957;0
20231129102543647_ZEBRAK-R5_snap.fits;33.0072;26453.6;34.7493;0
20231129102727412_ZEBRAK-R5_met.fits;29.7919;26547.4;211.527;2.048
20231129102643721_ZEBRAK-R5_snap.fits;33.2614;26480;23.8452;0
20231129102835849_ZEBRAK-R5_met.fits;29.1726;26519.5;122.018;0.170667
20231129102743796_ZEBRAK-R5_snap.fits;31.9396;26458;25.4698;0
20231129102843871_ZEBRAK-R5_snap.fits;33.0727;26538.6;29.4519;0
20231129102943945_ZEBRAK-R5_snap.fits;27.7275;26482.9;38.2402;0
20231129103054772_ZEBRAK-R5_met.fits;34.3055;26515.1;94.288;1.19467
20231129103044020_ZEBRAK-R5_snap.fits;32.0991;26521;28.9215;0
20231129103141023_ZEBRAK-R5_met.fits;36.1974;26547.4;167.222;0.170667
20231129103144095_ZEBRAK-R5_snap.fits;32.4185;26477.1;29.9414;0
20231129103244169_ZEBRAK-R5_snap.fits;36.7225;26496.1;27.374;0
20231129103344244_ZEBRAK-R5_snap.fits;22.985;26478.5;27.1252;0
20231129103520159_ZEBRAK-R5_met.fits;35.1925;26507.8;345.923;0.512
20231129103444319_ZEBRAK-R5_snap.fits;35.9625;26480;33.1681;0
20231129103544393_ZEBRAK-R5_snap.fits;31.2555;26449.2;32.63;0
20231129103712799_ZEBRAK-R5_met.fits;33.5732;26534.2;77.1607;0.170667
20231129103644468_ZEBRAK-R5_snap.fits;33.2074;26516.6;23.5578;0
20231129103744543_ZEBRAK-R5_snap.fits;28.0458;26480;23.4399;0
20231129103844617_ZEBRAK-R5_snap.fits;36.9644;26491.7;28.1252;0
20231129103944692_ZEBRAK-R5_snap.fits;35.5854;26532.7;27.8718;0
20231129104044767_ZEBRAK-R5_snap.fits;31.7355;26531.2;24.5002;0
20231129104225460_ZEBRAK-R5_met.fits;30.1067;26532.7;161.295;0.170667
20231129104144841_ZEBRAK-R5_snap.fits;35.2402;26465.3;22.3516;0
20231129104244916_ZEBRAK-R5_snap.fits;32.4036;26453.6;24.6;0
20231129104344991_ZEBRAK-R5_snap.fits;33.4636;26460.9;32.3716;0
20231129104445065_ZEBRAK-R5_snap.fits;31.0735;26518.1;30.3483;0
20231129104545140_ZEBRAK-R5_snap.fits;32.7666;26477.1;26.7268;0
20231129104704159_ZEBRAK-R5_met.fits;32.7373;26540;74.7569;0.170667
20231129104645215_ZEBRAK-R5_snap.fits;34.1281;26506.3;24.9726;0
20231129104745289_ZEBRAK-R5_snap.fits;29.7727;26529.8;32.6668;0
20231129104845364_ZEBRAK-R5_snap.fits;35.6642;26496.1;23.7208;0
20231129104945439_ZEBRAK-R5_snap.fits;32.5088;26455.1;27.3238;0
20231129105045513_ZEBRAK-R5_snap.fits;31.4733;26506.3;25.4003;0
20231129105145588_ZEBRAK-R5_snap.fits;35.49;26521;24.413;0
20231129105340105_ZEBRAK-R5_met.fits;28.8597;26532.7;61.9821;0.170667
20231129105245663_ZEBRAK-R5_snap.fits;32.4796;26449.2;23.7823;0
20231129105345737_ZEBRAK-R5_snap.fits;34.2515;26523.9;30.8783;0
20231129105445812_ZEBRAK-R5_snap.fits;31.786;26528.3;23.0031;0
20231129105545887_ZEBRAK-R5_snap.fits;37.9776;26494.6;29.192;0
20231129105645961_ZEBRAK-R5_snap.fits;32.3817;26466.8;36.9045;0
20231129105746036_ZEBRAK-R5_snap.fits;32.6348;26543;24.2756;0
20231129105846111_ZEBRAK-R5_snap.fits;29.0433;26460.9;24.5445;0
20231129105946185_ZEBRAK-R5_snap.fits;32.2184;26487.3;25.4104;0
