# file name; noise; peak f.; mag.; duration
20231129180017545_ZEBRAK-R5_snap.fits;30.8571;26484.4;22.3859;0
20231129180117620_ZEBRAK-R5_snap.fits;33.2154;26484.4;26.6621;0
20231129180217695_ZEBRAK-R5_snap.fits;24.2966;26516.6;26.8904;0
20231129180317769_ZEBRAK-R5_snap.fits;30.6665;26513.7;28.03;0
20231129180417844_ZEBRAK-R5_snap.fits;34.8543;26480;28.9538;0
20231129180603657_ZEBRAK-R5_met.fits;27.8546;26526.9;65.4627;0.170667
20231129180517919_ZEBRAK-R5_snap.fits;28.3991;26481.4;23.6069;0
20231129180617993_ZEBRAK-R5_snap.fits;31.6285;26465.3;25.198;0
20231129180718068_ZEBRAK-R5_snap.fits;32.7316;26463.9;30.7746;0
20231129180818143_ZEBRAK-R5_snap.fits;28.2271;26541.5;26.7353;0
20231129180918217_ZEBRAK-R5_snap.fits;31.4423;26494.6;21.4708;0
20231129181018292_ZEBRAK-R5_snap.fits;36.0044;26544.4;34.4359;0
20231129181118367_ZEBRAK-R5_snap.fits;33.4164;26471.2;24.3036;0
20231129181218441_ZEBRAK-R5_snap.fits;33.8684;26503.4;20.5545;0
20231129181318516_ZEBRAK-R5_snap.fits;31.9799;26488.8;26.5962;0
20231129181418591_ZEBRAK-R5_snap.fits;30.538;26488.8;31.4529;0
20231129181518665_ZEBRAK-R5_snap.fits;26.4643;26516.6;20.7521;0
20231129181618740_ZEBRAK-R5_snap.fits;32.0103;26455.1;22.9151;0
20231129181718815_ZEBRAK-R5_snap.fits;33.6562;26468.3;21.9912;0
20231129181818889_ZEBRAK-R5_snap.fits;29.9431;26532.7;23.8602;0
20231129181918964_ZEBRAK-R5_snap.fits;33.0336;26528.3;25.8767;0
20231129182019039_ZEBRAK-R5_snap.fits;29.4315;26513.7;24.9095;0
20231129182119113_ZEBRAK-R5_snap.fits;27.1785;26506.3;30.1542;0
20231129182219188_ZEBRAK-R5_snap.fits;31.6556;26529.8;33.1239;0
20231129182319263_ZEBRAK-R5_snap.fits;31.6183;26540;25.9554;0
20231129182419337_ZEBRAK-R5_snap.fits;28.4736;26519.5;32.2121;0
20231129182519412_ZEBRAK-R5_snap.fits;31.597;26494.6;25.5674;0
20231129182625460_ZEBRAK-R5_met.fits;27.9548;26468.3;61.5313;0.170667
20231129182619487_ZEBRAK-R5_snap.fits;39.8847;26529.8;25.0108;0
20231129182719561_ZEBRAK-R5_snap.fits;29.7432;26453.6;35.3038;0
20231129182819636_ZEBRAK-R5_snap.fits;25.2326;26474.1;23.2634;0
20231129182919711_ZEBRAK-R5_snap.fits;28.1625;26455.1;31.2396;0
20231129183019785_ZEBRAK-R5_snap.fits;30.8998;26478.5;29.8159;0
20231129183119860_ZEBRAK-R5_snap.fits;27.7704;26452.1;24.705;0
20231129183219935_ZEBRAK-R5_snap.fits;34.3043;26532.7;27.9338;0
20231129183320009_ZEBRAK-R5_snap.fits;31.2107;26499;23.4718;0
20231129183504799_ZEBRAK-R5_met.fits;30.9078;26506.3;73.3908;0.170667
20231129183420084_ZEBRAK-R5_snap.fits;33.4504;26474.1;24.589;0
20231129183520159_ZEBRAK-R5_snap.fits;30.7123;26481.4;25.6928;0
20231129183636788_ZEBRAK-R5_met.fits;28.805;26518.1;253.368;0.170667
20231129183620233_ZEBRAK-R5_snap.fits;29.9118;26521;32.767;0
20231129183755124_ZEBRAK-R5_met.fits;28.8884;26506.3;98.9505;0.341333
20231129183720308_ZEBRAK-R5_snap.fits;34.6716;26493.2;30.5459;0
20231129183820383_ZEBRAK-R5_snap.fits;34.5372;26529.8;27.0897;0
20231129183920457_ZEBRAK-R5_snap.fits;27.0961;26538.6;27.3942;0
20231129184020532_ZEBRAK-R5_snap.fits;32.4945;26469.7;24.7575;0
20231129184117705_ZEBRAK-R5_met.fits;30.2957;26497.6;109.525;0.170667
20231129184126580_ZEBRAK-R5_met.fits;25.9709;26482.9;68.0436;0.170667
20231129184120607_ZEBRAK-R5_snap.fits;33.8439;26487.3;30.3517;0
20231129184220681_ZEBRAK-R5_snap.fits;32.0848;26487.3;38.273;0
20231129184320756_ZEBRAK-R5_snap.fits;30.4984;26513.7;22.0956;0
20231129184420831_ZEBRAK-R5_snap.fits;28.7286;26525.4;26.4253;0
20231129184520905_ZEBRAK-R5_snap.fits;25.6467;26499;17.0397;0
20231129184620980_ZEBRAK-R5_snap.fits;29.5796;26494.6;19.0977;0
20231129184721055_ZEBRAK-R5_snap.fits;30.5541;26487.3;27.0789;0
20231129184821129_ZEBRAK-R5_snap.fits;30.3069;26477.1;25.6478;0
20231129184921204_ZEBRAK-R5_snap.fits;25.8619;26469.7;30.6123;0
20231129185021279_ZEBRAK-R5_snap.fits;27.3651;26534.2;25.5562;0
20231129185121353_ZEBRAK-R5_snap.fits;27.8262;26485.8;22.3814;0
20231129185221428_ZEBRAK-R5_snap.fits;32.1841;26496.1;28.8227;0
20231129185321503_ZEBRAK-R5_snap.fits;31.1835;26547.4;27.6339;0
20231129185421577_ZEBRAK-R5_snap.fits;29.874;26525.4;24.2845;0
20231129185521652_ZEBRAK-R5_snap.fits;29.9092;26504.9;27.7341;0
20231129185621727_ZEBRAK-R5_snap.fits;34.4254;26544.4;28.8432;0
20231129185756105_ZEBRAK-R5_met.fits;30.7649;26513.7;165.277;0.170667
20231129185721801_ZEBRAK-R5_snap.fits;35.4694;26497.6;22.2106;0
20231129185821876_ZEBRAK-R5_snap.fits;28.7231;26531.2;26.1906;0
20231129185921951_ZEBRAK-R5_snap.fits;31.1168;26452.1;23.6287;0
