# file name; noise; peak f.; mag.; duration
20231129090037300_ZEBRAK-R5_snap.fits;38.9102;26502;33.289;0
20231129090137375_ZEBRAK-R5_snap.fits;38.2974;26537.1;28.7074;0
20231129090237449_ZEBRAK-R5_snap.fits;36.2858;26507.8;27.9636;0
20231129090408585_ZEBRAK-R5_met.fits;45.7438;26541.5;150.954;0.170667
20231129090337524_ZEBRAK-R5_snap.fits;33.0676;26453.6;36.1853;0
20231129090437599_ZEBRAK-R5_snap.fits;36.6685;26545.9;36.5596;0
20231129090537673_ZEBRAK-R5_snap.fits;32.3849;26547.4;30.042;0
20231129090637748_ZEBRAK-R5_snap.fits;39.3228;26482.9;32.5805;0
20231129090737823_ZEBRAK-R5_snap.fits;36.7124;26472.7;28.7092;0
20231129090840969_ZEBRAK-R5_met.fits;32.7021;26497.6;74.449;0.170667
20231129090837897_ZEBRAK-R5_snap.fits;36.6738;26525.4;33.3103;0
20231129090953503_ZEBRAK-R5_met.fits;39.6505;26510.7;117.645;0.341333
20231129090937972_ZEBRAK-R5_snap.fits;40.3853;26512.2;29.0127;0
20231129091038047_ZEBRAK-R5_snap.fits;41.3026;26478.5;34.8368;0
20231129091138121_ZEBRAK-R5_snap.fits;31.6113;26450.7;33.0959;0
20231129091238196_ZEBRAK-R5_snap.fits;34.4828;26499;28.867;0
20231129091338271_ZEBRAK-R5_snap.fits;36.1119;26497.6;29.2356;0
20231129091438345_ZEBRAK-R5_snap.fits;37.5427;26496.1;31.228;0
20231129091538420_ZEBRAK-R5_snap.fits;38.4586;26472.7;35.7822;0
20231129091638495_ZEBRAK-R5_snap.fits;41.079;26459.5;39.6024;0
20231129091738569_ZEBRAK-R5_snap.fits;40.2631;26469.7;37.3033;0
20231129091838644_ZEBRAK-R5_snap.fits;34.4731;26460.9;39.3764;0
20231129091938719_ZEBRAK-R5_snap.fits;35.9305;26516.6;31.1364;0
20231129092038793_ZEBRAK-R5_snap.fits;34.2064;26459.5;36.3449;0
20231129092138868_ZEBRAK-R5_snap.fits;35.9028;26481.4;31.8644;0
20231129092238943_ZEBRAK-R5_snap.fits;34.5508;26523.9;30.5648;0
20231129092417247_ZEBRAK-R5_met.fits;28.7355;26515.1;78.673;0.341333
20231129092339017_ZEBRAK-R5_snap.fits;38.7777;26515.1;34.1679;0
20231129092518516_ZEBRAK-R5_met.fits;35.2944;26512.2;93.5439;0.170667
20231129092439092_ZEBRAK-R5_snap.fits;38.6769;26485.8;33.3735;0
20231129092539167_ZEBRAK-R5_snap.fits;35.654;26475.6;27.4779;0
20231129092708425_ZEBRAK-R5_met.fits;38.9091;26519.5;142.212;0.170667
20231129092712521_ZEBRAK-R5_met.fits;37.0485;26513.7;116.09;0.170667
20231129092639241_ZEBRAK-R5_snap.fits;36.8408;26515.1;29.4594;0
20231129092739316_ZEBRAK-R5_snap.fits;32.3963;26471.2;20.6171;0
20231129092839391_ZEBRAK-R5_snap.fits;33.0327;26535.6;21.5125;0
20231129092939465_ZEBRAK-R5_snap.fits;39.0492;26458;31.4888;0
20231129093039540_ZEBRAK-R5_snap.fits;36.4724;26463.9;32.3872;0
20231129093139615_ZEBRAK-R5_snap.fits;34.9142;26518.1;26.8565;0
20231129093239689_ZEBRAK-R5_snap.fits;36.5669;26507.8;22.4997;0
20231129093339764_ZEBRAK-R5_snap.fits;32.0369;26516.6;31.0194;0
20231129093439839_ZEBRAK-R5_snap.fits;35.3822;26512.2;32.7959;0
20231129093603124_ZEBRAK-R5_met.fits;31.8284;26547.4;196.526;1.36533
20231129093539913_ZEBRAK-R5_snap.fits;34.3167;26515.1;37.3094;0
20231129093639988_ZEBRAK-R5_snap.fits;32.1551;26515.1;26.6729;0
20231129093740063_ZEBRAK-R5_snap.fits;33.0261;26499;30.2333;0
20231129093844745_ZEBRAK-R5_met.fits;29.8722;26452.1;79.3698;0.341333
20231129093840137_ZEBRAK-R5_snap.fits;33.9331;26507.8;36.9649;0
20231129093940212_ZEBRAK-R5_snap.fits;30.3982;26523.9;25.7297;0
20231129094040287_ZEBRAK-R5_snap.fits;34.237;26515.1;26.05;0
20231129094140361_ZEBRAK-R5_snap.fits;29.96;26472.7;34.0745;0
20231129094240436_ZEBRAK-R5_snap.fits;27.0116;26478.5;21.5125;0
20231129094340511_ZEBRAK-R5_snap.fits;30.7538;26509.3;25.5377;0
20231129094440585_ZEBRAK-R5_snap.fits;31.514;26480;26.5197;0
20231129094540660_ZEBRAK-R5_snap.fits;30.8813;26515.1;24.9496;0
20231129094640735_ZEBRAK-R5_snap.fits;26.8764;26522.5;24.9331;0
20231129094740809_ZEBRAK-R5_snap.fits;31.4498;26500.5;24.2595;0
20231129094840884_ZEBRAK-R5_snap.fits;33.0755;26521;27.0111;0
20231129094940959_ZEBRAK-R5_snap.fits;31.6047;26523.9;31.2663;0
20231129095041033_ZEBRAK-R5_snap.fits;28.0088;26449.2;27.6099;0
20231129095141108_ZEBRAK-R5_snap.fits;29.7284;26477.1;22.1651;0
20231129095241183_ZEBRAK-R5_snap.fits;28.1668;26458;24.2495;0
20231129095341257_ZEBRAK-R5_snap.fits;34.6063;26534.2;29.6988;0
20231129095441332_ZEBRAK-R5_snap.fits;25.5581;26540;24.1041;0
20231129095541407_ZEBRAK-R5_snap.fits;31.3176;26535.6;22.3113;0
20231129095641481_ZEBRAK-R5_snap.fits;33.1414;26475.6;29.9386;0
20231129095741556_ZEBRAK-R5_snap.fits;25.5937;26528.3;25.0269;0
20231129095841631_ZEBRAK-R5_snap.fits;32.3852;26474.1;22.9427;0
20231129095941705_ZEBRAK-R5_snap.fits;25.0668;26500.5;25.4478;0
