# file name; noise; peak f.; mag.; duration
20231129130055220_ZEBRAK-R5_snap.fits;34.8308;26494.6;29.3367;0
20231129130155295_ZEBRAK-R5_snap.fits;39.7725;26455.1;37.8298;0
20231129130255369_ZEBRAK-R5_snap.fits;31.5913;26512.2;36.0156;0
20231129130355444_ZEBRAK-R5_snap.fits;36.2445;26522.5;29.3498;0
20231129130455519_ZEBRAK-R5_snap.fits;27.0369;26502;31.8027;0
20231129130555593_ZEBRAK-R5_snap.fits;38.4299;26487.3;30.8431;0
20231129130655668_ZEBRAK-R5_snap.fits;30.7391;26547.4;32.7889;0
20231129130755743_ZEBRAK-R5_snap.fits;29.7756;26538.6;36.1228;0
20231129130855817_ZEBRAK-R5_snap.fits;39.5103;26529.8;30.5881;0
20231129130955892_ZEBRAK-R5_snap.fits;33.9444;26512.2;36.8736;0
20231129131055967_ZEBRAK-R5_snap.fits;29.8516;26534.2;29.7272;0
20231129131156041_ZEBRAK-R5_snap.fits;36.8792;26531.2;28.9388;0
20231129131256116_ZEBRAK-R5_snap.fits;33.7451;26545.9;33.4472;0
20231129131356191_ZEBRAK-R5_snap.fits;30.1769;26502;32.3095;0
20231129131456265_ZEBRAK-R5_snap.fits;35.6256;26491.7;23.0633;0
20231129131629620_ZEBRAK-R5_met.fits;30.2846;26502;107.538;0.170667
20231129131556340_ZEBRAK-R5_snap.fits;36.4727;26482.9;34.5845;0
20231129131656415_ZEBRAK-R5_snap.fits;33.9663;26452.1;25.3967;0
20231129131756489_ZEBRAK-R5_snap.fits;33.336;26502;26.6025;0
20231129131856564_ZEBRAK-R5_snap.fits;35.7854;26490.2;27.6769;0
20231129131956639_ZEBRAK-R5_snap.fits;34.0526;26466.8;34.9933;0
20231129132056713_ZEBRAK-R5_snap.fits;31.8262;26458;24.1599;0
20231129132156788_ZEBRAK-R5_snap.fits;32.6607;26475.6;22.8583;0
20231129132256863_ZEBRAK-R5_snap.fits;31.0863;26485.8;30.7532;0
20231129132356937_ZEBRAK-R5_snap.fits;28.0816;26466.8;28.1842;0
20231129132525172_ZEBRAK-R5_met.fits;30.4232;26497.6;80.6934;0.170667
20231129132541897_ZEBRAK-R5_met.fits;29.5618;26516.6;322.298;0.682667
20231129132457012_ZEBRAK-R5_snap.fits;30.9301;26519.5;27.294;0
20231129132632927_ZEBRAK-R5_met.fits;34.3519;26529.8;103.969;0.170667
20231129132557087_ZEBRAK-R5_snap.fits;37.5323;26490.2;31.3618;0
20231129132657161_ZEBRAK-R5_snap.fits;33.6245;26512.2;29.9731;0
20231129132844169_ZEBRAK-R5_met.fits;34.6871;26531.2;295.558;0.341333
20231129132757236_ZEBRAK-R5_snap.fits;33.532;26523.9;24.0197;0
20231129132857311_ZEBRAK-R5_snap.fits;32.8417;26507.8;29.6163;0
20231129132957385_ZEBRAK-R5_snap.fits;36.1787;26503.4;24.3433;0
20231129133057460_ZEBRAK-R5_snap.fits;33.3375;26468.3;23.6519;0
20231129133248905_ZEBRAK-R5_met.fits;37.0683;26509.3;109.484;0.170667
20231129133157535_ZEBRAK-R5_snap.fits;36.7228;26458;36.2209;0
20231129133257609_ZEBRAK-R5_snap.fits;33.3281;26460.9;20.4114;0
20231129133357684_ZEBRAK-R5_snap.fits;36.1378;26449.2;26.9437;0
20231129133457759_ZEBRAK-R5_snap.fits;34.4142;26480;27.6736;0
20231129133557833_ZEBRAK-R5_snap.fits;37.9834;26547.4;32.9161;0
20231129133657908_ZEBRAK-R5_snap.fits;36.851;26478.5;27.6768;0
20231129133757983_ZEBRAK-R5_snap.fits;33.397;26537.1;36.796;0
20231129133858057_ZEBRAK-R5_snap.fits;34.1514;26513.7;31.0549;0
20231129134009908_ZEBRAK-R5_met.fits;29.4551;26547.4;93.2789;0.512
20231129133958132_ZEBRAK-R5_snap.fits;34.894;26499;29.3119;0
20231129134058207_ZEBRAK-R5_snap.fits;29.3188;26450.7;36.1783;0
20231129134158281_ZEBRAK-R5_snap.fits;33.1344;26482.9;24.9681;0
20231129134258356_ZEBRAK-R5_snap.fits;32.6061;26474.1;27.453;0
20231129134358431_ZEBRAK-R5_snap.fits;32.1125;26453.6;25.5136;0
20231129134458505_ZEBRAK-R5_snap.fits;26.0413;26525.4;26.0152;0
20231129134558580_ZEBRAK-R5_snap.fits;28.9968;26466.8;29.7128;0
20231129134658655_ZEBRAK-R5_snap.fits;32.1223;26480;23.9238;0
20231129134758729_ZEBRAK-R5_snap.fits;27.4758;26503.4;19.6789;0
20231129134858804_ZEBRAK-R5_snap.fits;30.924;26499;26.8558;0
20231129134958879_ZEBRAK-R5_snap.fits;29.2022;26481.4;22.9232;0
20231129135058953_ZEBRAK-R5_snap.fits;30.5847;26521;31.2651;0
20231129135159028_ZEBRAK-R5_snap.fits;26.7879;26481.4;21.0662;0
20231129135259103_ZEBRAK-R5_snap.fits;32.0326;26504.9;21.8815;0
20231129135359177_ZEBRAK-R5_snap.fits;23.2606;26458;32.5575;0
20231129135459252_ZEBRAK-R5_snap.fits;25.8202;26537.1;32.4019;0
20231129135559327_ZEBRAK-R5_snap.fits;26.6722;26452.1;25.3872;0
20231129135709641_ZEBRAK-R5_met.fits;24.8757;26497.6;61.0665;0.341333
20231129135659401_ZEBRAK-R5_snap.fits;33.0465;26475.6;28.6249;0
20231129135759476_ZEBRAK-R5_snap.fits;31.4201;26456.5;27.8015;0
20231129135859551_ZEBRAK-R5_snap.fits;29.4026;26535.6;27.7405;0
20231129135959625_ZEBRAK-R5_snap.fits;26.504;26497.6;27.0468;0
