# file name; noise; peak f.; mag.; duration
20231129230135583_ZEBRAK-R5_met.fits;33.5178;26502;118.727;0.170667
20231129230039945_ZEBRAK-R5_snap.fits;42.9341;26534.2;33.8471;0
20231129230140020_ZEBRAK-R5_snap.fits;37.6111;26526.9;35.7601;0
20231129230240095_ZEBRAK-R5_snap.fits;27.8016;26510.7;31.8655;0
20231129230340169_ZEBRAK-R5_snap.fits;32.6155;26512.2;31.4913;0
20231129230440244_ZEBRAK-R5_snap.fits;38.3898;26506.3;29.1667;0
20231129230540319_ZEBRAK-R5_snap.fits;32.8387;26484.4;24.865;0
20231129230640393_ZEBRAK-R5_snap.fits;32.8186;26513.7;28.1591;0
20231129230835764_ZEBRAK-R5_met.fits;29.5901;26528.3;111.133;0.170667
20231129230740468_ZEBRAK-R5_snap.fits;35.1635;26497.6;27.4687;0
20231129230840543_ZEBRAK-R5_snap.fits;31.6763;26500.5;26.0204;0
20231129230940617_ZEBRAK-R5_snap.fits;27.7364;26504.9;28.3162;0
20231129231040692_ZEBRAK-R5_snap.fits;34.4721;26475.6;21.6464;0
20231129231140767_ZEBRAK-R5_snap.fits;33.2609;26541.5;31.5088;0
20231129231240841_ZEBRAK-R5_snap.fits;31.3309;26538.6;24.7894;0
20231129231340916_ZEBRAK-R5_snap.fits;30.9739;26541.5;28.4923;0
20231129231440991_ZEBRAK-R5_snap.fits;35.0734;26526.9;29.0681;0
20231129231541065_ZEBRAK-R5_snap.fits;32.7406;26497.6;33.6398;0
20231129231650015_ZEBRAK-R5_met.fits;29.2195;26529.8;70.687;0.170667
20231129231719881_ZEBRAK-R5_met.fits;28.1687;26494.6;68.8705;0.170667
20231129231641140_ZEBRAK-R5_snap.fits;30.2331;26481.4;34.6309;0
20231129231741215_ZEBRAK-R5_snap.fits;33.3231;26507.8;27.0281;0
20231129231841289_ZEBRAK-R5_snap.fits;34.7002;26509.3;29.4041;0
20231129231941364_ZEBRAK-R5_snap.fits;33.5951;26504.9;27.4497;0
20231129232041439_ZEBRAK-R5_snap.fits;38.2306;26459.5;23.0398;0
20231129232141513_ZEBRAK-R5_snap.fits;27.5431;26529.8;21.5587;0
20231129232241588_ZEBRAK-R5_snap.fits;28.1257;26474.1;23.2512;0
20231129232354633_ZEBRAK-R5_met.fits;31.0793;26500.5;79.9612;0.341333
20231129232341663_ZEBRAK-R5_snap.fits;30.833;26458;30.0864;0
20231129232441737_ZEBRAK-R5_snap.fits;29.0443;26477.1;22.5958;0
20231129232541812_ZEBRAK-R5_snap.fits;31.3834;26513.7;24.6172;0
20231129232641887_ZEBRAK-R5_snap.fits;28.4776;26456.5;24.4181;0
20231129232741961_ZEBRAK-R5_snap.fits;27.2102;26471.2;26.0861;0
20231129232842036_ZEBRAK-R5_snap.fits;29.8754;26471.2;29.0886;0
20231129232942111_ZEBRAK-R5_snap.fits;29.6108;26519.5;30.6074;0
20231129233042185_ZEBRAK-R5_snap.fits;33.9846;26466.8;23.4645;0
20231129233148063_ZEBRAK-R5_met.fits;34.2345;26494.6;212.075;4.94933
20231129233157620_ZEBRAK-R5_met.fits;31.6126;26504.9;90.8122;1.87733
20231129233142260_ZEBRAK-R5_snap.fits;32.0197;26472.7;25.1488;0
20231129233242335_ZEBRAK-R5_snap.fits;34.623;26468.3;34.7913;0
20231129233420468_ZEBRAK-R5_met.fits;31.722;26493.2;66.7902;0.170667
20231129233342409_ZEBRAK-R5_snap.fits;26.9325;26506.3;20.1497;0
20231129233442484_ZEBRAK-R5_snap.fits;28.9013;26488.8;25.4868;0
20231129233542559_ZEBRAK-R5_snap.fits;33.2452;26455.1;30.2755;0
20231129233642633_ZEBRAK-R5_snap.fits;32.8779;26503.4;29.1021;0
20231129233742708_ZEBRAK-R5_snap.fits;27.4663;26506.3;27.9917;0
20231129233842783_ZEBRAK-R5_snap.fits;31.011;26477.1;25.6867;0
20231129233942857_ZEBRAK-R5_snap.fits;37.8665;26490.2;31.4705;0
20231129234042932_ZEBRAK-R5_snap.fits;31.9228;26462.4;26.9229;0
20231129234143007_ZEBRAK-R5_snap.fits;29.8425;26500.5;27.7545;0
20231129234243081_ZEBRAK-R5_snap.fits;32.7434;26547.4;34.7798;0
20231129234343156_ZEBRAK-R5_snap.fits;27.415;26526.9;25.8033;0
20231129234443231_ZEBRAK-R5_snap.fits;32.5798;26475.6;29.7002;0
20231129234543305_ZEBRAK-R5_snap.fits;33.5836;26455.1;19.9736;0
20231129234643380_ZEBRAK-R5_snap.fits;29.3469;26526.9;29.6395;0
20231129234743455_ZEBRAK-R5_snap.fits;34.0015;26474.1;27.1835;0
20231129234843529_ZEBRAK-R5_snap.fits;30.2623;26532.7;24.5478;0
20231129234943604_ZEBRAK-R5_snap.fits;32.1512;26463.9;27.3744;0
20231129235043679_ZEBRAK-R5_snap.fits;27.9664;26472.7;28.5151;0
20231129235143753_ZEBRAK-R5_snap.fits;28.701;26449.2;31.3452;0
20231129235305673_ZEBRAK-R5_met.fits;32.2234;26519.5;83.9846;2.38933
20231129235243828_ZEBRAK-R5_snap.fits;34.226;26504.9;29.1939;0
20231129235343903_ZEBRAK-R5_snap.fits;34.6869;26474.1;32.0873;0
20231129235537737_ZEBRAK-R5_met.fits;25.3829;26503.4;81.4013;1.536
20231129235443977_ZEBRAK-R5_snap.fits;29.2704;26460.9;44.1294;0
20231129235544052_ZEBRAK-R5_snap.fits;31.0782;26507.8;27.8959;0
20231129235644127_ZEBRAK-R5_snap.fits;27.0494;26482.9;26.4821;0
20231129235824308_ZEBRAK-R5_met.fits;33.7586;26452.1;78.4833;0.170667
20231129235744201_ZEBRAK-R5_snap.fits;36.0562;26515.1;24.085;0
20231129235844276_ZEBRAK-R5_snap.fits;25.6639;26471.2;27.2084;0
20231129235944351_ZEBRAK-R5_snap.fits;32.7383;26496.1;27.8617;0
