# file name; noise; peak f.; mag.; duration
20231129060023860_ZEBRAK-R5_snap.fits;36.8374;26475.6;39.8435;0
20231129060123935_ZEBRAK-R5_snap.fits;34.6469;26460.9;46.5793;0
20231129060224009_ZEBRAK-R5_snap.fits;36.2083;26504.9;37.5966;0
20231129060324084_ZEBRAK-R5_snap.fits;65.1274;26544.4;77.5459;0
20231129060424159_ZEBRAK-R5_snap.fits;46.3197;26510.7;32.6137;0
20231129060524233_ZEBRAK-R5_snap.fits;33.4793;26516.6;40.7122;0
20231129060624308_ZEBRAK-R5_snap.fits;42.785;26500.5;33.0106;0
20231129060804660_ZEBRAK-R5_met.fits;44.2717;26540;244.089;0.341333
20231129060724383_ZEBRAK-R5_snap.fits;48.4791;26531.2;62.4826;0
20231129060824457_ZEBRAK-R5_snap.fits;58.2648;26518.1;59.4666;0
20231129060924532_ZEBRAK-R5_snap.fits;46.5513;26531.2;39.569;0
20231129061024607_ZEBRAK-R5_snap.fits;85.9307;26525.4;68.1171;0
20231129061124681_ZEBRAK-R5_snap.fits;64.1697;26507.8;50.2572;0
20231129061224756_ZEBRAK-R5_snap.fits;98.4947;26528.3;95.6398;0
20231129061412617_ZEBRAK-R5_met.fits;53.0028;26485.8;189.354;0.170667
20231129061324831_ZEBRAK-R5_snap.fits;57.6349;26472.7;47.5626;0
20231129061424905_ZEBRAK-R5_snap.fits;42.5733;26538.6;37.3428;0
20231129061524980_ZEBRAK-R5_snap.fits;43.5433;26497.6;38.8406;0
20231129061625055_ZEBRAK-R5_snap.fits;92.3398;26506.3;93.5382;0
20231129061725129_ZEBRAK-R5_snap.fits;81.3538;26468.3;87.0309;0
20231129061825204_ZEBRAK-R5_snap.fits;66.1774;26526.9;54.2782;0
20231129061925279_ZEBRAK-R5_snap.fits;68.3496;26521;67.8981;0
20231129062025353_ZEBRAK-R5_snap.fits;43.6836;26547.4;38.8285;0
20231129062125428_ZEBRAK-R5_snap.fits;47.7883;26471.2;41.6599;0
20231129062225503_ZEBRAK-R5_snap.fits;44.6474;26516.6;39.9047;0
20231129062325577_ZEBRAK-R5_snap.fits;48.7855;26462.4;50.5383;0
20231129062425652_ZEBRAK-R5_snap.fits;67.0973;26540;78.3039;0
20231129062525727_ZEBRAK-R5_snap.fits;72.1998;26494.6;70.1015;0
20231129062625801_ZEBRAK-R5_snap.fits;41.9535;26463.9;44.0403;0
20231129062804617_ZEBRAK-R5_met.fits;56.0975;26513.7;139.423;0.170667
20231129062725876_ZEBRAK-R5_snap.fits;41.6122;26496.1;41.3638;0
20231129062825951_ZEBRAK-R5_snap.fits;53.1533;26507.8;59.5671;0
20231129062926025_ZEBRAK-R5_snap.fits;66.3168;26468.3;65.9053;0
20231129063026100_ZEBRAK-R5_snap.fits;48.228;26510.7;44.5185;0
20231129063126175_ZEBRAK-R5_snap.fits;57.4922;26523.9;48.8186;0
20231129063226249_ZEBRAK-R5_snap.fits;75.2924;26459.5;67.0647;0
20231129063326324_ZEBRAK-R5_snap.fits;91.1646;26472.7;71.4322;0
20231129063426399_ZEBRAK-R5_snap.fits;81.3567;26535.6;88.8177;0
20231129063526473_ZEBRAK-R5_snap.fits;100.943;26494.6;88.7266;0
20231129063626548_ZEBRAK-R5_snap.fits;42.9309;26452.1;47.0185;0
20231129063726623_ZEBRAK-R5_snap.fits;63.6315;26531.2;68.2674;0
20231129063826697_ZEBRAK-R5_snap.fits;88.7202;26458;71.441;0
20231129063926772_ZEBRAK-R5_snap.fits;42.3678;26474.1;47.8845;0
20231129064026847_ZEBRAK-R5_snap.fits;38.4667;26499;44.9777;0
20231129064126921_ZEBRAK-R5_snap.fits;55.6614;26480;51.5661;0
20231129064226996_ZEBRAK-R5_snap.fits;69.3046;26518.1;56.7429;0
20231129064327071_ZEBRAK-R5_snap.fits;45.4342;26480;40.0616;0
20231129060000145_ZEBRAK-R5_snap.fits;48.1847;26528.3;43.1574;0
20231129064527220_ZEBRAK-R5_snap.fits;49.1672;26466.8;64.7328;0
20231129064710473_ZEBRAK-R5_met.fits;40.105;26512.2;192.422;0.512
20231129064627295_ZEBRAK-R5_snap.fits;42.293;26525.4;46.481;0
20231129064747849_ZEBRAK-R5_met.fits;48.7183;26528.3;162.876;2.73067
20231129064727369_ZEBRAK-R5_snap.fits;112.379;26455.1;67.3138;0
20231129064827444_ZEBRAK-R5_snap.fits;118.516;26487.3;131.628;0
20231129064925129_ZEBRAK-R5_met.fits;97.7608;26521;202.623;0.170667
20231129064927519_ZEBRAK-R5_snap.fits;54.3951;26490.2;47.1789;0
20231129065027593_ZEBRAK-R5_snap.fits;60.7671;26471.2;59.6042;0
20231129065127668_ZEBRAK-R5_snap.fits;47.534;26465.3;74.6012;0
20231129065227743_ZEBRAK-R5_snap.fits;87.9052;26544.4;72.085;0
20231129065327817_ZEBRAK-R5_snap.fits;51.8259;26456.5;41.4459;0
20231129065427892_ZEBRAK-R5_snap.fits;67.9823;26472.7;47.0693;0
20231129065527967_ZEBRAK-R5_snap.fits;52.6311;26490.2;50.7527;0
20231129065628041_ZEBRAK-R5_snap.fits;71.6188;26516.6;56.6346;0
20231129065728116_ZEBRAK-R5_snap.fits;63.6607;26463.9;53.1464;0
20231129065828191_ZEBRAK-R5_snap.fits;51.9309;26462.4;32.9871;0
20231129065928265_ZEBRAK-R5_snap.fits;56.2493;26500.5;48.1212;0
