# file name; noise; peak f.; mag.; duration
20231129200026505_ZEBRAK-R5_snap.fits;27.7471;26463.9;21.3438;0
20231129200157641_ZEBRAK-R5_met.fits;33.0788;26526.9;85.7933;0.682667
20231129200126580_ZEBRAK-R5_snap.fits;29.1074;26485.8;28.4617;0
20231129200226655_ZEBRAK-R5_snap.fits;27.9191;26503.4;28.1488;0
20231129200326729_ZEBRAK-R5_snap.fits;32.6829;26541.5;32.7954;0
20231129200438580_ZEBRAK-R5_met.fits;27.4653;26504.9;126.569;0.341333
20231129200426804_ZEBRAK-R5_snap.fits;32.554;26529.8;29.7891;0
20231129200526879_ZEBRAK-R5_snap.fits;29.0506;26490.2;23.2681;0
20231129200626953_ZEBRAK-R5_snap.fits;27.9444;26496.1;24.1679;0
20231129200727028_ZEBRAK-R5_snap.fits;23.9137;26543;30.163;0
20231129200827103_ZEBRAK-R5_snap.fits;30.5905;26534.2;28.7216;0
20231129200927177_ZEBRAK-R5_snap.fits;34.54;26474.1;24.122;0
20231129201027252_ZEBRAK-R5_snap.fits;29.5371;26540;28.3741;0
20231129201127327_ZEBRAK-R5_snap.fits;32.0427;26545.9;27.2171;0
20231129201227401_ZEBRAK-R5_snap.fits;28.0666;26487.3;27.1384;0
20231129201327476_ZEBRAK-R5_snap.fits;30.4496;26502;29.9921;0
20231129201427551_ZEBRAK-R5_snap.fits;31.8785;26449.2;26.9255;0
20231129201556468_ZEBRAK-R5_met.fits;28.0083;26534.2;279.411;0.341333
20231129201527625_ZEBRAK-R5_snap.fits;29.9373;26510.7;21.357;0
20231129201627700_ZEBRAK-R5_snap.fits;31.2246;26509.3;30.3781;0
20231129201727775_ZEBRAK-R5_snap.fits;29.2951;26465.3;33.7716;0
20231129201827849_ZEBRAK-R5_snap.fits;31.5577;26540;29.0978;0
20231129201927924_ZEBRAK-R5_snap.fits;36.1098;26459.5;32.1873;0
20231129202027999_ZEBRAK-R5_snap.fits;34.5158;26482.9;29.7301;0
20231129202128073_ZEBRAK-R5_snap.fits;29.8756;26481.4;34.9583;0
20231129202228148_ZEBRAK-R5_snap.fits;30.0947;26500.5;24.8657;0
20231129202328223_ZEBRAK-R5_snap.fits;36.7598;26475.6;33.0948;0
20231129202428297_ZEBRAK-R5_snap.fits;31.2896;26532.7;25.6091;0
20231129202528372_ZEBRAK-R5_snap.fits;30.1589;26544.4;30.3793;0
20231129202628447_ZEBRAK-R5_snap.fits;29.2885;26471.2;27.083;0
20231129202728521_ZEBRAK-R5_snap.fits;31.942;26521;18.8709;0
20231129202910068_ZEBRAK-R5_met.fits;29.3502;26504.9;244.114;0.682667
20231129202828596_ZEBRAK-R5_snap.fits;28.4615;26509.3;26.589;0
20231129202928671_ZEBRAK-R5_snap.fits;30.1798;26519.5;27.3032;0
20231129203028745_ZEBRAK-R5_snap.fits;30.828;26493.2;25.0687;0
20231129203128820_ZEBRAK-R5_snap.fits;33.3067;26516.6;25.0143;0
20231129203228895_ZEBRAK-R5_snap.fits;33.7249;26450.7;21.1568;0
20231129203328969_ZEBRAK-R5_snap.fits;29.0899;26500.5;25.7381;0
20231129203429044_ZEBRAK-R5_snap.fits;29.6614;26521;33.9787;0
20231129203529119_ZEBRAK-R5_snap.fits;34.2281;26482.9;25.208;0
20231129203629193_ZEBRAK-R5_snap.fits;31.823;26540;38.8594;0
20231129203729268_ZEBRAK-R5_snap.fits;24.321;26506.3;31.7064;0
20231129203829343_ZEBRAK-R5_snap.fits;30.9729;26481.4;27.6122;0
20231129203929417_ZEBRAK-R5_snap.fits;30.3046;26463.9;22.2146;0
20231129204029492_ZEBRAK-R5_snap.fits;31.5359;26474.1;31.7929;0
20231129204129567_ZEBRAK-R5_snap.fits;26.9287;26529.8;33.7648;0
20231129204229641_ZEBRAK-R5_snap.fits;28.8952;26491.7;31.4172;0
20231129204329716_ZEBRAK-R5_snap.fits;28.3559;26493.2;24.3439;0
20231129204429791_ZEBRAK-R5_snap.fits;28.6373;26522.5;30.9296;0
20231129204529865_ZEBRAK-R5_snap.fits;32.119;26477.1;21.9813;0
20231129204629940_ZEBRAK-R5_snap.fits;30.7895;26525.4;26.2409;0
20231129204731039_ZEBRAK-R5_met.fits;30.4617;26482.9;157.74;0.170667
20231129204730015_ZEBRAK-R5_snap.fits;31.8245;26474.1;21.761;0
20231129204830089_ZEBRAK-R5_snap.fits;27.3887;26465.3;29.5982;0
20231129204930164_ZEBRAK-R5_snap.fits;30.486;26540;32.7367;0
20231129205030239_ZEBRAK-R5_snap.fits;33.1166;26468.3;28.8071;0
20231129205130313_ZEBRAK-R5_snap.fits;32.3164;26518.1;34.7344;0
20231129205230388_ZEBRAK-R5_snap.fits;29.5673;26525.4;27.5502;0
20231129205327049_ZEBRAK-R5_met.fits;26.1034;26545.9;93.4563;0.170667
20231129205330463_ZEBRAK-R5_snap.fits;33.5406;26537.1;32.8556;0
20231129205430537_ZEBRAK-R5_snap.fits;27.2729;26466.8;35.3707;0
20231129205530612_ZEBRAK-R5_snap.fits;30.5277;26465.3;26.1395;0
20231129205630687_ZEBRAK-R5_snap.fits;32.6204;26460.9;26.589;0
20231129205730761_ZEBRAK-R5_snap.fits;30.5101;26510.7;28.4932;0
20231129205830836_ZEBRAK-R5_snap.fits;28.6294;26509.3;27.3178;0
20231129205930911_ZEBRAK-R5_snap.fits;29.7098;26513.7;26.9535;0
