# file name; noise; peak f.; mag.; duration
20231129010001460_ZEBRAK-R5_snap.fits;33.2218;26484.4;25.5616;0
20231129010101535_ZEBRAK-R5_snap.fits;23.2611;26518.1;25.2593;0
20231129010201609_ZEBRAK-R5_snap.fits;31.4084;26544.4;32.3851;0
20231129010301684_ZEBRAK-R5_snap.fits;37.7196;26455.1;23.9963;0
20231129010436233_ZEBRAK-R5_met.fits;34.6667;26529.8;79.5524;0.341333
20231129010401759_ZEBRAK-R5_snap.fits;39.7441;26538.6;26.6694;0
20231129010501833_ZEBRAK-R5_snap.fits;27.5448;26466.8;21.2575;0
20231129010601908_ZEBRAK-R5_snap.fits;31.3787;26462.4;22.9032;0
20231129010701983_ZEBRAK-R5_snap.fits;33.4516;26468.3;30.8762;0
20231129010802057_ZEBRAK-R5_snap.fits;39.268;26504.9;29.3889;0
20231129010902132_ZEBRAK-R5_snap.fits;31.3245;26541.5;33.2792;0
20231129011002207_ZEBRAK-R5_snap.fits;34.7428;26452.1;33.1025;0
20231129011102281_ZEBRAK-R5_snap.fits;34.6517;26455.1;28.5942;0
20231129011202356_ZEBRAK-R5_snap.fits;34.5997;26494.6;26.0944;0
20231129011302431_ZEBRAK-R5_snap.fits;37.8872;26488.8;33.2571;0
20231129011402505_ZEBRAK-R5_snap.fits;28.6201;26521;28.64;0
20231129011502580_ZEBRAK-R5_snap.fits;33.3493;26487.3;41.4294;0
20231129011602655_ZEBRAK-R5_snap.fits;28.4353;26532.7;27.1035;0
20231129011702729_ZEBRAK-R5_snap.fits;32.6932;26472.7;28.9897;0
20231129011802804_ZEBRAK-R5_snap.fits;33.2633;26516.6;24.6707;0
20231129011902879_ZEBRAK-R5_snap.fits;31.8225;26493.2;28.042;0
20231129012002953_ZEBRAK-R5_snap.fits;32.5107;26474.1;25.5667;0
20231129012103028_ZEBRAK-R5_snap.fits;32.7939;26534.2;35.5155;0
20231129012203103_ZEBRAK-R5_snap.fits;31.5597;26513.7;30.332;0
20231129012303177_ZEBRAK-R5_snap.fits;29.6081;26521;33.4956;0
20231129012422879_ZEBRAK-R5_met.fits;30.0125;26502;87.1393;0.341333
20231129012403252_ZEBRAK-R5_snap.fits;32.0362;26460.9;24.3923;0
20231129012503327_ZEBRAK-R5_snap.fits;33.2731;26526.9;33.1398;0
20231129012603401_ZEBRAK-R5_snap.fits;30.4348;26547.4;34.9255;0
20231129012703476_ZEBRAK-R5_snap.fits;33.163;26513.7;30.6374;0
20231129012803551_ZEBRAK-R5_snap.fits;30.3728;26491.7;30.4634;0
20231129012903625_ZEBRAK-R5_snap.fits;32.0036;26499;28.7208;0
20231129013003700_ZEBRAK-R5_snap.fits;30.915;26513.7;22.6237;0
20231129013103775_ZEBRAK-R5_snap.fits;32.915;26522.5;24.9076;0
20231129013203849_ZEBRAK-R5_snap.fits;34.4574;26491.7;24.7244;0
20231129013335839_ZEBRAK-R5_met.fits;30.2375;26496.1;82.3911;8.53333
20231129013303924_ZEBRAK-R5_snap.fits;28.5346;26477.1;21.8575;0
20231129013403999_ZEBRAK-R5_snap.fits;28.8183;26523.9;22.965;0
20231129013512095_ZEBRAK-R5_met.fits;32.1657;26509.3;65.9367;1.024
20231129013504073_ZEBRAK-R5_snap.fits;28.4699;26474.1;23.8699;0
20231129013604148_ZEBRAK-R5_snap.fits;29.3928;26528.3;24.9767;0
20231129013704223_ZEBRAK-R5_snap.fits;29.847;26507.8;28.6588;0
20231129013804297_ZEBRAK-R5_snap.fits;30.0013;26456.5;25.3861;0
20231129013904372_ZEBRAK-R5_snap.fits;25.6098;26522.5;28.0482;0
20231129014004447_ZEBRAK-R5_snap.fits;30.4452;26474.1;26.89;0
20231129014104521_ZEBRAK-R5_snap.fits;33.4807;26488.8;25.1266;0
20231129014204596_ZEBRAK-R5_snap.fits;35.2489;26452.1;30.2568;0
20231129014304671_ZEBRAK-R5_snap.fits;32.9557;26460.9;22.8041;0
20231129014404745_ZEBRAK-R5_snap.fits;36.5884;26450.7;25.8588;0
20231129014504820_ZEBRAK-R5_snap.fits;30.1493;26465.3;23.7048;0
20231129014604895_ZEBRAK-R5_snap.fits;27.4122;26472.7;31.0023;0
20231129014708895_ZEBRAK-R5_met.fits;32.4508;26504.9;125.262;0.341333
20231129014704969_ZEBRAK-R5_snap.fits;31.0816;26458;27.5717;0
20231129014805044_ZEBRAK-R5_snap.fits;28.8864;26471.2;24.2055;0
20231129014905119_ZEBRAK-R5_snap.fits;32.6455;26472.7;28.627;0
20231129015005193_ZEBRAK-R5_snap.fits;33.004;26507.8;30.7609;0
20231129015105268_ZEBRAK-R5_snap.fits;30.2622;26528.3;27.8605;0
20231129015205343_ZEBRAK-R5_snap.fits;26.0553;26449.2;25.3106;0
20231129015305417_ZEBRAK-R5_snap.fits;22.9264;26488.8;21.0627;0
20231129015405492_ZEBRAK-R5_snap.fits;31.9786;26488.8;26.4521;0
20231129015505567_ZEBRAK-R5_snap.fits;37.1119;26531.2;32.2765;0
20231129015605983_ZEBRAK-R5_met.fits;34.7845;26509.3;88.7063;0.170667
20231129015605641_ZEBRAK-R5_snap.fits;41.4034;26499;40.3265;0
20231129015705716_ZEBRAK-R5_snap.fits;36.5037;26456.5;28.0751;0
20231129015840265_ZEBRAK-R5_met.fits;38.2222;26478.5;125.388;0.170667
20231129015805791_ZEBRAK-R5_snap.fits;30.6757;26494.6;29.9772;0
20231129015905865_ZEBRAK-R5_snap.fits;27.5084;26540;31.1862;0
