# file name; noise; peak f.; mag.; duration
20231129205909236_ZEBRAK-R5_met.fits;28.76;26531.2;134.409;0.170667
20231129210030985_ZEBRAK-R5_snap.fits;28.2985;26538.6;25.6035;0
20231129210131060_ZEBRAK-R5_snap.fits;29.3946;26532.7;23.7737;0
20231129210231135_ZEBRAK-R5_snap.fits;30.125;26460.9;28.4063;0
20231129210331209_ZEBRAK-R5_snap.fits;26.1438;26544.4;26.411;0
20231129210508831_ZEBRAK-R5_met.fits;31.3279;26493.2;73.0361;0.341333
20231129210431284_ZEBRAK-R5_snap.fits;30.4463;26504.9;32.8636;0
20231129210529481_ZEBRAK-R5_met.fits;31.0072;26499;65.3186;0.170667
20231129210531359_ZEBRAK-R5_snap.fits;28.8751;26496.1;28.5449;0
20231129210631433_ZEBRAK-R5_snap.fits;29.7155;26484.4;24.6733;0
20231129210731508_ZEBRAK-R5_snap.fits;34.024;26478.5;27.1958;0
20231129210831583_ZEBRAK-R5_snap.fits;29.6802;26525.4;30.5271;0
20231129210931657_ZEBRAK-R5_snap.fits;32.8476;26484.4;24.1354;0
20231129211047945_ZEBRAK-R5_met.fits;33.7046;26513.7;119.307;0.170667
20231129211031732_ZEBRAK-R5_snap.fits;24.1133;26458;28.8271;0
20231129211131807_ZEBRAK-R5_snap.fits;27.305;26449.2;29.0164;0
20231129211231881_ZEBRAK-R5_snap.fits;31.7878;26525.4;30.4991;0
20231129211331956_ZEBRAK-R5_snap.fits;30.1888;26459.5;24.7257;0
20231129211432031_ZEBRAK-R5_snap.fits;34.5797;26516.6;23.7601;0
20231129211532105_ZEBRAK-R5_snap.fits;35.8047;26535.6;28.2817;0
20231129211632180_ZEBRAK-R5_snap.fits;30.8486;26490.2;28.244;0
20231129211732255_ZEBRAK-R5_snap.fits;29.558;26471.2;27.7422;0
20231129211832329_ZEBRAK-R5_snap.fits;29.6674;26449.2;32.5294;0
20231129211932404_ZEBRAK-R5_snap.fits;32.2352;26455.1;27.2469;0
20231129212032479_ZEBRAK-R5_snap.fits;31.5345;26459.5;28.17;0
20231129212132553_ZEBRAK-R5_snap.fits;30.2715;26472.7;25.71;0
20231129212232628_ZEBRAK-R5_snap.fits;31.608;26472.7;37.9395;0
20231129212332703_ZEBRAK-R5_snap.fits;28.9518;26472.7;29.0031;0
20231129212432777_ZEBRAK-R5_snap.fits;33.8569;26499;33.8382;0
20231129212532852_ZEBRAK-R5_snap.fits;29.5641;26547.4;30.5406;0
20231129212629001_ZEBRAK-R5_met.fits;34.8908;26490.2;300.583;1.536
20231129212632927_ZEBRAK-R5_snap.fits;29.9966;26528.3;31.8553;0
20231129212733001_ZEBRAK-R5_snap.fits;33.1101;26487.3;30.7353;0
20231129212833076_ZEBRAK-R5_snap.fits;29.7221;26488.8;27.1961;0
20231129212933151_ZEBRAK-R5_snap.fits;34.6887;26503.4;25.1723;0
20231129213033225_ZEBRAK-R5_snap.fits;32.3882;26456.5;31.6822;0
20231129213133300_ZEBRAK-R5_snap.fits;33.3483;26463.9;23.537;0
20231129213244297_ZEBRAK-R5_met.fits;30.4603;26497.6;87.838;0.682667
20231129213233375_ZEBRAK-R5_snap.fits;26.9472;26521;26.8889;0
20231129213333449_ZEBRAK-R5_snap.fits;30.2295;26453.6;26.5834;0
20231129213451273_ZEBRAK-R5_met.fits;30.304;26500.5;84.6664;0.341333
20231129213433524_ZEBRAK-R5_snap.fits;30.7169;26496.1;31.6357;0
20231129213533599_ZEBRAK-R5_snap.fits;40.4603;26512.2;27.9234;0
20231129213633673_ZEBRAK-R5_snap.fits;32.4019;26512.2;28.2572;0
20231129213816585_ZEBRAK-R5_met.fits;37.4012;26487.3;90.5051;0.170667
20231129213733748_ZEBRAK-R5_snap.fits;22.9731;26540;25.1827;0
20231129213839455_ZEBRAK-R5_met.fits;32.6372;26499;140.044;0.341333
20231129213833823_ZEBRAK-R5_snap.fits;30.4785;26507.8;25.2893;0
20231129213933897_ZEBRAK-R5_snap.fits;33.2621;26453.6;34.0702;0
20231129214033972_ZEBRAK-R5_snap.fits;34.6574;26519.5;28.9112;0
20231129214134047_ZEBRAK-R5_snap.fits;31.7285;26455.1;32.339;0
20231129214234121_ZEBRAK-R5_snap.fits;31.3241;26509.3;24.0794;0
20231129214334196_ZEBRAK-R5_snap.fits;29.1758;26523.9;30.0819;0
20231129214434271_ZEBRAK-R5_snap.fits;27.1392;26526.9;27.5822;0
20231129214534345_ZEBRAK-R5_snap.fits;33.5791;26459.5;24.8084;0
20231129214652681_ZEBRAK-R5_met.fits;36.0274;26506.3;110.896;0.170667
20231129214634420_ZEBRAK-R5_snap.fits;28.9154;26469.7;41.6086;0
20231129214734495_ZEBRAK-R5_snap.fits;30.3108;26513.7;34.6867;0
20231129214834569_ZEBRAK-R5_snap.fits;39.9541;26449.2;27.4396;0
20231129214934644_ZEBRAK-R5_snap.fits;38.0422;26509.3;33.9889;0
20231129215034719_ZEBRAK-R5_snap.fits;29.0376;26513.7;24.3489;0
20231129215158004_ZEBRAK-R5_met.fits;36.4367;26510.7;98.4968;0.170667
20231129215134793_ZEBRAK-R5_snap.fits;36.5199;26493.2;30.9805;0
20231129215328799_ZEBRAK-R5_met.fits;31.5261;26528.3;80.0755;0.170667
20231129215234868_ZEBRAK-R5_snap.fits;33.0254;26547.4;29.6676;0
20231129215332724_ZEBRAK-R5_met.fits;37.7916;26499;97.0636;0.341333
20231129215334943_ZEBRAK-R5_snap.fits;27.9827;26515.1;35.933;0
20231129215435017_ZEBRAK-R5_snap.fits;34.7995;26519.5;26.2251;0
20231129215535092_ZEBRAK-R5_snap.fits;29.9029;26490.2;27.155;0
20231129215635167_ZEBRAK-R5_snap.fits;34.8332;26534.2;28.0021;0
20231129215735241_ZEBRAK-R5_snap.fits;37.2269;26529.8;26.473;0
20231129215847604_ZEBRAK-R5_met.fits;31.8702;26516.6;172.95;0.512
20231129215835316_ZEBRAK-R5_snap.fits;31.4949;26468.3;32.5562;0
20231129215935391_ZEBRAK-R5_snap.fits;33.863;26456.5;23.7195;0
