# file name; noise; peak f.; mag.; duration
20231129120050740_ZEBRAK-R5_snap.fits;33.2743;26535.6;21.1308;0
20231129120150815_ZEBRAK-R5_snap.fits;34.4918;26509.3;24.4722;0
20231129120250889_ZEBRAK-R5_snap.fits;33.7394;26545.9;26.0889;0
20231129120420660_ZEBRAK-R5_met.fits;30.8635;26532.7;93.0722;0.341333
20231129120350964_ZEBRAK-R5_snap.fits;38.5393;26487.3;30.5809;0
20231129120451039_ZEBRAK-R5_snap.fits;39.298;26487.3;21.958;0
20231129120551113_ZEBRAK-R5_snap.fits;31.1362;26496.1;32.7339;0
20231129120655796_ZEBRAK-R5_met.fits;33.706;26480;81.1858;0.170667
20231129120651188_ZEBRAK-R5_snap.fits;32.9664;26485.8;32.9366;0
20231129120751263_ZEBRAK-R5_snap.fits;29.4399;26478.5;26.4505;0
20231129120851337_ZEBRAK-R5_snap.fits;35.0821;26534.2;33.0049;0
20231129120951412_ZEBRAK-R5_snap.fits;36.7609;26453.6;25.2447;0
20231129121132447_ZEBRAK-R5_met.fits;40.2684;26504.9;503.276;0.341333
20231129121051487_ZEBRAK-R5_snap.fits;32.1795;26453.6;30.5601;0
20231129121151561_ZEBRAK-R5_snap.fits;33.8086;26475.6;31.87;0
20231129121251636_ZEBRAK-R5_snap.fits;34.4977;26519.5;33.9272;0
20231129121431817_ZEBRAK-R5_met.fits;35.6313;26512.2;200.395;0.341333
20231129121351711_ZEBRAK-R5_snap.fits;39.3498;26519.5;27.4572;0
20231129121451785_ZEBRAK-R5_snap.fits;40.7885;26544.4;32.4054;0
20231129121551860_ZEBRAK-R5_snap.fits;31.9376;26458;27.0741;0
20231129121657396_ZEBRAK-R5_met.fits;33.2701;26499;155.011;0.170667
20231129121651935_ZEBRAK-R5_snap.fits;39.4564;26450.7;28.6404;0
20231129121752009_ZEBRAK-R5_snap.fits;37.4762;26516.6;29.3332;0
20231129121852084_ZEBRAK-R5_snap.fits;30.2518;26453.6;34.6485;0
20231129121952159_ZEBRAK-R5_snap.fits;31.3033;26475.6;33.0886;0
20231129122052233_ZEBRAK-R5_snap.fits;36.3833;26523.9;34.9859;0
20231129122152308_ZEBRAK-R5_snap.fits;31.4138;26462.4;28.7766;0
20231129122252383_ZEBRAK-R5_snap.fits;44.8529;26490.2;40.8552;0
20231129122352457_ZEBRAK-R5_snap.fits;33.0475;26504.9;34.6134;0
20231129122515913_ZEBRAK-R5_met.fits;45.8917;26531.2;229.511;0.341333
20231129122452532_ZEBRAK-R5_snap.fits;39.7796;26469.7;38.7667;0
20231129122552607_ZEBRAK-R5_snap.fits;41.3361;26543;35.1627;0
20231129122652681_ZEBRAK-R5_snap.fits;40.7696;26450.7;39.6831;0
20231129122752756_ZEBRAK-R5_snap.fits;37.5719;26537.1;38.769;0
20231129122935327_ZEBRAK-R5_met.fits;33.5132;26541.5;85.6212;0.170667
20231129122852831_ZEBRAK-R5_snap.fits;36.1638;26525.4;34.3637;0
20231129122952905_ZEBRAK-R5_snap.fits;39.4715;26472.7;27.9392;0
20231129123052980_ZEBRAK-R5_snap.fits;28.8384;26455.1;35.6733;0
20231129123153055_ZEBRAK-R5_snap.fits;37.0964;26499;38.4416;0
20231129123253129_ZEBRAK-R5_snap.fits;38.3871;26531.2;45.1912;0
20231129123353204_ZEBRAK-R5_snap.fits;29.345;26453.6;36.5427;0
20231129123453279_ZEBRAK-R5_snap.fits;43.2103;26455.1;42.7929;0
20231129123553353_ZEBRAK-R5_snap.fits;34.965;26450.7;34.1572;0
20231129123653428_ZEBRAK-R5_snap.fits;33.9348;26504.9;28.4034;0
20231129123753503_ZEBRAK-R5_snap.fits;30.6647;26534.2;33.5447;0
20231129123903988_ZEBRAK-R5_met.fits;39.5916;26547.4;81.2142;0.170667
20231129123853577_ZEBRAK-R5_snap.fits;34.4918;26519.5;29.0123;0
20231129123953652_ZEBRAK-R5_snap.fits;37.9668;26529.8;32.9882;0
20231129124111988_ZEBRAK-R5_met.fits;31.662;26532.7;68.4025;0.341333
20231129124053727_ZEBRAK-R5_snap.fits;35.9385;26475.6;36.9719;0
20231129124153801_ZEBRAK-R5_snap.fits;35.3354;26512.2;22.6718;0
20231129124336713_ZEBRAK-R5_met.fits;34.9564;26506.3;149.549;0.170667
20231129124253876_ZEBRAK-R5_snap.fits;28.6101;26544.4;26.7955;0
20231129124408116_ZEBRAK-R5_met.fits;31.8011;26515.1;142.888;0.341333
20231129124353951_ZEBRAK-R5_snap.fits;31.0249;26503.4;30.1348;0
20231129124454025_ZEBRAK-R5_snap.fits;35.5738;26512.2;32.9659;0
20231129124554100_ZEBRAK-R5_snap.fits;36.1465;26493.2;34.7741;0
20231129124654175_ZEBRAK-R5_snap.fits;29.0946;26462.4;27.6593;0
20231129124817631_ZEBRAK-R5_met.fits;30.1265;26497.6;72.3246;0.170667
20231129124754249_ZEBRAK-R5_snap.fits;35.303;26450.7;27.0394;0
20231129124854324_ZEBRAK-R5_snap.fits;33.6914;26512.2;22.3405;0
20231129124954399_ZEBRAK-R5_snap.fits;26.6853;26519.5;30.9138;0
20231129125054473_ZEBRAK-R5_snap.fits;28.232;26477.1;28.8934;0
20231129125154548_ZEBRAK-R5_snap.fits;27.7578;26529.8;23.176;0
20231129125254623_ZEBRAK-R5_snap.fits;30.6953;26541.5;20.6523;0
20231129125403401_ZEBRAK-R5_met.fits;24.0153;26507.8;111.19;0.341333
20231129125354697_ZEBRAK-R5_snap.fits;33.5837;26510.7;29.6872;0
20231129125454772_ZEBRAK-R5_snap.fits;29.7565;26537.1;27.178;0
20231129125554847_ZEBRAK-R5_snap.fits;34.3534;26528.3;27.485;0
20231129125704820_ZEBRAK-R5_met.fits;32.7386;26493.2;162.755;0.341333
20231129125654921_ZEBRAK-R5_snap.fits;35.3136;26472.7;25.8634;0
20231129125754996_ZEBRAK-R5_snap.fits;30.924;26518.1;32.6479;0
20231129125855071_ZEBRAK-R5_snap.fits;35.6105;26503.4;19.7306;0
20231129125955145_ZEBRAK-R5_snap.fits;31.182;26468.3;29.3842;0
