# file name; noise; peak f.; mag.; duration
20231129110046260_ZEBRAK-R5_snap.fits;31.1561;26460.9;25.9112;0
20231129110146335_ZEBRAK-R5_snap.fits;21.9283;26460.9;30.4755;0
20231129110246409_ZEBRAK-R5_snap.fits;32.867;26474.1;29.6333;0
20231129110346484_ZEBRAK-R5_snap.fits;30.6424;26516.6;25.8094;0
20231129110446559_ZEBRAK-R5_snap.fits;28.0794;26484.4;21.4061;0
20231129110546633_ZEBRAK-R5_snap.fits;34.6603;26522.5;28.3382;0
20231129110646708_ZEBRAK-R5_snap.fits;27.1242;26453.6;31.1732;0
20231129110746783_ZEBRAK-R5_snap.fits;30.2269;26477.1;27.3944;0
20231129110846857_ZEBRAK-R5_snap.fits;33.7458;26471.2;21.0526;0
20231129110946932_ZEBRAK-R5_snap.fits;31.6832;26510.7;24.966;0
20231129111047007_ZEBRAK-R5_snap.fits;34.2868;26455.1;35.1863;0
20231129111147081_ZEBRAK-R5_snap.fits;31.4918;26468.3;27.162;0
20231129111247156_ZEBRAK-R5_snap.fits;33.4889;26493.2;30.2554;0
20231129111347231_ZEBRAK-R5_snap.fits;35.626;26496.1;25.0316;0
20231129111447305_ZEBRAK-R5_snap.fits;27.547;26450.7;27.4137;0
20231129111547380_ZEBRAK-R5_snap.fits;40.0799;26510.7;40.1255;0
20231129111647455_ZEBRAK-R5_snap.fits;36.8837;26515.1;30.2202;0
20231129111812959_ZEBRAK-R5_met.fits;30.1957;26528.3;71.0183;0.170667
20231129111747529_ZEBRAK-R5_snap.fits;45.186;26471.2;30.947;0
20231129111847604_ZEBRAK-R5_snap.fits;37.5345;26465.3;25.385;0
20231129111947679_ZEBRAK-R5_snap.fits;36.8535;26521;34.8869;0
20231129112142025_ZEBRAK-R5_met.fits;38.8104;26513.7;408.813;0.341333
20231129112047753_ZEBRAK-R5_snap.fits;36.9266;26484.4;28.6044;0
20231129112240052_ZEBRAK-R5_met.fits;33.4741;26523.9;69.1535;0.170667
20231129112147828_ZEBRAK-R5_snap.fits;30.5466;26488.8;35.7657;0
20231129112247903_ZEBRAK-R5_snap.fits;33.9166;26502;33.398;0
20231129112347977_ZEBRAK-R5_snap.fits;28.8144;26543;20.4406;0
20231129112448052_ZEBRAK-R5_snap.fits;25.024;26465.3;32.939;0
20231129112548127_ZEBRAK-R5_snap.fits;26.5009;26477.1;35.8848;0
20231129112648201_ZEBRAK-R5_snap.fits;29.5642;26526.9;28.5686;0
20231129112748276_ZEBRAK-R5_snap.fits;31.5348;26466.8;17.9841;0
20231129112848351_ZEBRAK-R5_snap.fits;33.8609;26544.4;25.8542;0
20231129112948425_ZEBRAK-R5_snap.fits;30.5045;26482.9;22.7906;0
20231129113048500_ZEBRAK-R5_snap.fits;37.0582;26541.5;27.8172;0
20231129113150111_ZEBRAK-R5_met.fits;30.9552;26521;80.6397;0.170667
20231129113148575_ZEBRAK-R5_snap.fits;27.7783;26480;27.9813;0
20231129113248649_ZEBRAK-R5_snap.fits;30.5612;26474.1;24.9713;0
20231129113348724_ZEBRAK-R5_snap.fits;32.7695;26502;23.8008;0
20231129113518324_ZEBRAK-R5_met.fits;26.3935;26523.9;60.4129;0.170667
20231129113448799_ZEBRAK-R5_snap.fits;29.1107;26507.8;26.6163;0
20231129113548873_ZEBRAK-R5_snap.fits;32.4934;26516.6;25.464;0
20231129113648948_ZEBRAK-R5_snap.fits;26.3358;26490.2;26.0449;0
20231129113749023_ZEBRAK-R5_snap.fits;28.6981;26545.9;29.3491;0
20231129113919817_ZEBRAK-R5_met.fits;26.7109;26525.4;89.4899;0.170667
20231129113849097_ZEBRAK-R5_snap.fits;32.0904;26515.1;26.9256;0
20231129113949172_ZEBRAK-R5_snap.fits;32.2561;26469.7;26.8264;0
20231129114049247_ZEBRAK-R5_snap.fits;33.8761;26543;25.0899;0
20231129114245641_ZEBRAK-R5_met.fits;28.4119;26526.9;88.3757;0.170667
20231129114149321_ZEBRAK-R5_snap.fits;31.6186;26469.7;23.7174;0
20231129114249396_ZEBRAK-R5_snap.fits;33.3806;26513.7;28.2394;0
20231129114349471_ZEBRAK-R5_snap.fits;28.3461;26535.6;32.5345;0
20231129114449545_ZEBRAK-R5_snap.fits;35.5518;26459.5;33.4177;0
20231129114549620_ZEBRAK-R5_snap.fits;35.0604;26491.7;23.1391;0
20231129114649695_ZEBRAK-R5_snap.fits;31.6776;26525.4;26.5;0
20231129114749769_ZEBRAK-R5_snap.fits;36.4023;26502;25.1699;0
20231129114849844_ZEBRAK-R5_snap.fits;40.9512;26453.6;25.6858;0
20231129114949919_ZEBRAK-R5_snap.fits;30.7635;26452.1;35.0678;0
20231129115129247_ZEBRAK-R5_met.fits;30.5391;26510.7;76.7102;0.170667
20231129115049993_ZEBRAK-R5_snap.fits;30.565;26512.2;108.462;0
20231129115131807_ZEBRAK-R5_met.fits;28.6845;26513.7;73.2096;20.48
20231129115155700_ZEBRAK-R5_met.fits;28.4584;26512.2;68.2959;0.341333
20231129115205257_ZEBRAK-R5_met.fits;30.7186;26512.2;63.207;1.536
20231129115150068_ZEBRAK-R5_snap.fits;31.9542;26516.6;36.0714;0
20231129115250143_ZEBRAK-R5_snap.fits;35.7388;26521;41.0318;0
20231129115350217_ZEBRAK-R5_snap.fits;38.0623;26450.7;29.4103;0
20231129115518793_ZEBRAK-R5_met.fits;28.3937;26500.5;193.516;0.682667
20231129115450292_ZEBRAK-R5_snap.fits;34.889;26477.1;31.6645;0
20231129115550367_ZEBRAK-R5_snap.fits;36.4501;26521;21.8305;0
20231129115650441_ZEBRAK-R5_snap.fits;37.3163;26493.2;25.9146;0
20231129115750516_ZEBRAK-R5_snap.fits;30.5897;26543;25.4748;0
20231129115850591_ZEBRAK-R5_snap.fits;38.3142;26502;23.82;0
20231129115950665_ZEBRAK-R5_snap.fits;39.0773;26475.6;27.9244;0
