#timestamp,LO_Frequency,Hit,StdDev 
1701219615.8,286046998.1,N
1701219635.6,286046998.2,N
1701219655.5,286047000.8,N
1701219675.3,286046999.1,N
1701219695.1,286046999.6,N
1701219715.9,286046996.7,N
1701219735.7,286046998.8,N
1701219755.6,286046998.9,N
1701219775.4,286046998.6,N
1701219795.2,286046999.1,N
1701219815.1,286047001.2,N
1701219816.0,286047001.2,N
1701219835.8,286046999.3,N
1701219855.6,286046998.7,N
1701219875.5,286046998.1,N
1701219895.3,286047000.3,N
1701219915.2,286046998.9,N
1701219935.9,286046998.9,N
1701219955.7,286046999.2,N
1701219975.6,286047001.1,N
1701219995.4,286046998.8,N
1701220015.2,286046998.6,N
1701220035.1,286047000.3,N
1701220036.0,286047000.3,N
1701220055.8,286046998.1,N
1701220075.7,286046998.2,N
1701220095.5,286047000.8,N
1701220115.3,286046998.1,N
1701220135.2,286047000.6,N
1701220155.0,286046999.0,N
1701220155.9,286046999.0,N
1701220175.7,286046998.5,N
1701220195.6,286047001.2,N
1701220215.4,286047000.0,N
1701220235.3,286046998.1,N
1701220255.1,286046999.0,N
1701220256.0,286046999.0,N
1701220275.8,286046999.5,N
1701220295.7,286046998.9,N
1701220315.5,286046996.9,Y
1701220335.3,286046999.3,P
1701220355.2,286046998.2,P
1701220375.0,286047000.8,N
1701220375.9,286047000.8,N
1701220395.8,286047001.0,N
1701220415.6,286046998.4,N
1701220435.4,286046999.1,N
1701220455.3,286046999.0,N
1701220475.1,286046998.5,N
1701220495.8,286047001.0,N
1701220515.7,286047001.2,N
1701220535.5,286047002.6,N
1701220555.4,286047000.1,N
1701220575.2,286047000.7,N
1701220595.0,286047000.9,N
1701220595.9,286047000.9,N
1701220615.8,286046999.8,N
1701220635.6,286047002.3,N
1701220655.5,286046999.9,N
1701220675.3,286047000.1,N
1701220695.1,286047002.4,N
1701220715.9,286047000.6,N
1701220735.7,286047002.4,N
1701220755.5,286046998.2,N
1701220775.4,286046998.1,N
1701220795.2,286046998.2,N
1701220815.1,286047000.1,N
1701220816.0,286047000.1,N
1701220835.8,286046999.7,N
1701220855.6,286047000.2,N
1701220875.5,286046998.8,N
1701220895.3,286046998.9,N
1701220915.1,286046998.8,N
1701220935.9,286047002.7,N
1701220955.7,286047000.8,N
1701220975.6,286047000.6,N
1701220995.4,286047000.1,N
1701221015.2,286047002.5,N
1701221035.1,286047000.8,N
1701221036.0,286047000.8,N
1701221055.8,286047000.5,N
1701221075.7,286042622.4,Y
1701221095.5,286047002.0,P
1701221115.3,286046999.7,N
1701221135.2,286046999.7,N
1701221155.9,286047000.1,N
1701221175.7,286047000.5,N
1701221195.6,286047000.5,N
1701221215.4,286047002.7,Y
1701221235.3,286047000.8,P
1701221255.1,286047000.9,P
1701221256.0,286047000.9,P
1701221275.8,286046999.8,N
1701221295.7,286047002.5,Y
1701221315.5,286047000.4,P
1701221335.3,286046999.7,P
1701221355.2,286047000.1,N
1701221375.0,286047000.1,N
1701221375.9,286047000.1,N
1701221395.8,286047004.3,Y
1701221415.6,286047003.7,P
1701221435.4,286046999.9,N
1701221455.3,286046998.1,N
1701221475.1,286046999.8,N
1701221495.9,286047002.4,N
1701221515.7,286682708.2,Y
1701221535.5,286046998.2,P
1701221555.4,286047000.2,N
1701221575.2,286047000.6,N
1701221595.0,286047000.9,N
1701221595.9,286047000.9,N
1701221615.8,286046999.3,N
1701221635.6,286046998.3,N
1701221655.5,286046998.6,N
1701221675.3,286046999.4,N
1701221695.1,286046999.2,N
1701221715.9,286046998.1,N
1701221735.7,286046998.3,N
1701221755.5,286046999.1,N
1701221775.4,286046996.5,Y
1701221795.2,286046998.9,P
1701221815.1,286046998.2,P
1701221816.0,286046998.2,P
1701221835.8,286047001.0,N
1701221855.6,286047000.4,N
1701221875.5,286047000.7,N
1701221895.3,286047000.3,N
1701221915.2,286047002.8,N
1701221935.9,286047002.2,N
1701221955.7,286047000.2,N
1701221975.6,286047004.1,N
1701221995.4,286047000.6,N
1701222015.2,286046998.8,N
1701222035.1,286046999.4,N
1701222036.0,286046999.4,N
1701222055.8,286047000.9,N
1701222075.7,286047001.2,N
1701222095.5,286047002.8,N
1701222115.3,286047000.4,N
1701222135.2,286047002.3,N
1701222155.9,286047000.8,N
1701222175.7,286047000.9,N
1701222195.6,286047000.3,N
1701222215.4,286047001.6,N
1701222235.3,286047001.3,N
1701222255.1,286046999.9,N
1701222256.0,286046999.9,N
1701222275.8,286046998.7,N
1701222295.7,286047001.2,N
1701222315.5,286047001.1,N
1701222335.3,286046999.0,N
1701222355.2,286046999.0,N
1701222375.0,286047001.2,N
1701222375.9,286047001.2,N
1701222395.8,286046998.7,N
1701222415.6,286047000.3,N
1701222435.4,286047000.9,N
1701222455.3,286046999.8,N
1701222475.1,286047000.1,N
1701222495.8,286046999.9,N
1701222515.7,286047000.5,N
1701222535.5,286047001.6,N
1701222555.4,286047002.0,N
1701222575.2,286047002.5,N
1701222595.0,286047001.9,N
1701222595.9,286047001.9,N
1701222615.8,286047004.3,Y
1701222635.6,286047002.5,P
1701222655.4,286047002.3,N
1701222675.3,286046998.1,N
1701222695.1,286047000.9,N
1701222715.9,286047001.2,N
1701222735.7,286047000.4,N
1701222755.5,286047000.9,N
1701222775.4,286047000.0,N
1701222795.2,286046998.7,N
1701222815.0,286047000.8,N
1701222816.0,286047000.8,N
1701222835.8,286047000.4,N
1701222855.6,286047000.0,N
1701222875.5,286047000.9,N
1701222895.3,286046998.4,N
1701222915.1,286047000.6,N
1701222935.9,286047000.0,N
1701222955.7,286047000.8,N
1701222975.5,286046998.4,N
1701222995.4,286047000.9,N
1701223015.2,286047000.1,N
1701223035.1,286047001.0,N
1701223036.0,286047001.0,N
1701223055.8,286047000.9,N
1701223075.6,286047000.7,N
1701223095.5,286047000.8,N
1701223115.3,286047001.1,N
1701223135.1,286046999.0,N
1701223155.9,286046999.4,N
1701223175.7,286046999.3,N
1701223195.6,286046999.2,N
