# file name; noise; peak f.; mag.; duration
20231129150100596_ZEBRAK-R5_met.fits;30.2008;26540;88.0463;0.341333
20231129150004105_ZEBRAK-R5_snap.fits;28.9877;26465.3;25.4297;0
20231129150104180_ZEBRAK-R5_snap.fits;25.0195;26463.9;30.5585;0
20231129150210399_ZEBRAK-R5_met.fits;28.5438;26528.3;75.5713;0.170667
20231129150204255_ZEBRAK-R5_snap.fits;27.3151;26458;27.189;0
20231129150304329_ZEBRAK-R5_snap.fits;27.1904;26545.9;30.7055;0
20231129150404404_ZEBRAK-R5_snap.fits;30.3295;26465.3;26.43;0
20231129150504479_ZEBRAK-R5_snap.fits;31.2252;26475.6;26.5076;0
20231129150604553_ZEBRAK-R5_snap.fits;29.0599;26497.6;20.1983;0
20231129150704628_ZEBRAK-R5_snap.fits;26.5242;26528.3;23.1452;0
20231129150826719_ZEBRAK-R5_met.fits;27.1549;26521;150.246;0.512
20231129150804703_ZEBRAK-R5_snap.fits;27.3261;26535.6;25.1432;0
20231129150904777_ZEBRAK-R5_snap.fits;26.5097;26471.2;24.9716;0
20231129151004852_ZEBRAK-R5_snap.fits;23.6899;26522.5;19.9298;0
20231129151111583_ZEBRAK-R5_met.fits;29.3504;26499;113.134;0.341333
20231129151104927_ZEBRAK-R5_snap.fits;28.7621;26468.3;25.4932;0
20231129151205001_ZEBRAK-R5_snap.fits;31.5477;26494.6;32.1794;0
20231129151305076_ZEBRAK-R5_snap.fits;29.4746;26474.1;24.9475;0
20231129151405151_ZEBRAK-R5_snap.fits;35.737;26488.8;21.3289;0
20231129151504713_ZEBRAK-R5_met.fits;25.5594;26535.6;101.127;0.341333
20231129151505225_ZEBRAK-R5_snap.fits;30.7152;26528.3;32.5289;0
20231129151605300_ZEBRAK-R5_snap.fits;31.3295;26528.3;21.615;0
20231129151705375_ZEBRAK-R5_snap.fits;26.087;26528.3;29.0119;0
20231129151837023_ZEBRAK-R5_met.fits;29.8701;26510.7;60.4474;0.341333
20231129151805449_ZEBRAK-R5_snap.fits;29.4649;26547.4;30.8555;0
20231129151905524_ZEBRAK-R5_snap.fits;26.8819;26528.3;27.3482;0
20231129152005599_ZEBRAK-R5_snap.fits;30.5295;26528.3;28.9976;0
20231129152105673_ZEBRAK-R5_snap.fits;27.281;26472.7;22.4765;0
20231129152205748_ZEBRAK-R5_snap.fits;25.3428;26466.8;26.2762;0
20231129152305823_ZEBRAK-R5_snap.fits;27.3052;26485.8;23.38;0
20231129152430815_ZEBRAK-R5_met.fits;32.47;26507.8;93.2418;0.512
20231129152405897_ZEBRAK-R5_snap.fits;28.8725;26487.3;28.3865;0
20231129152505972_ZEBRAK-R5_snap.fits;28.1799;26478.5;26.0926;0
20231129152606047_ZEBRAK-R5_snap.fits;32.0176;26466.8;21.0375;0
20231129152706121_ZEBRAK-R5_snap.fits;26.0452;26523.9;22.1537;0
20231129152835551_ZEBRAK-R5_met.fits;26.3646;26525.4;66.3521;0.170667
20231129152851593_ZEBRAK-R5_met.fits;22.8643;26515.1;50.2398;0.170667
20231129152806196_ZEBRAK-R5_snap.fits;34.9131;26518.1;26.1174;0
20231129152906271_ZEBRAK-R5_snap.fits;32.0121;26484.4;22.1959;0
20231129153006345_ZEBRAK-R5_snap.fits;33.6308;26463.9;25.4391;0
20231129153106420_ZEBRAK-R5_snap.fits;28.8495;26453.6;21.062;0
20231129153202399_ZEBRAK-R5_met.fits;28.7791;26538.6;58.5276;1.024
20231129153206495_ZEBRAK-R5_snap.fits;29.156;26532.7;22.1443;0
20231129153335412_ZEBRAK-R5_met.fits;26.1093;26529.8;81.6443;0.341333
20231129153306569_ZEBRAK-R5_snap.fits;30.5413;26484.4;22.7938;0
20231129153406644_ZEBRAK-R5_snap.fits;31.726;26510.7;20.4538;0
20231129153506719_ZEBRAK-R5_snap.fits;26.4132;26528.3;28.2586;0
20231129153606793_ZEBRAK-R5_snap.fits;26.0749;26456.5;20.9485;0
20231129153706868_ZEBRAK-R5_snap.fits;29.0759;26510.7;23.2766;0
20231129153806943_ZEBRAK-R5_snap.fits;25.2375;26537.1;20.479;0
20231129153939273_ZEBRAK-R5_met.fits;27.3295;26521;57.2296;0.170667
20231129153907017_ZEBRAK-R5_snap.fits;28.5475;26490.2;26.6412;0
20231129154007092_ZEBRAK-R5_snap.fits;28.6188;26471.2;22.686;0
20231129154107167_ZEBRAK-R5_snap.fits;38.5963;26490.2;30.5602;0
20231129154207241_ZEBRAK-R5_snap.fits;28.0215;26499;28.4831;0
20231129154307316_ZEBRAK-R5_snap.fits;28.224;26497.6;29.5381;0
20231129154407391_ZEBRAK-R5_snap.fits;29.3221;26538.6;21.2213;0
20231129154507465_ZEBRAK-R5_snap.fits;32.627;26502;32.874;0
20231129154607540_ZEBRAK-R5_snap.fits;28.527;26496.1;25.4644;0
20231129154707615_ZEBRAK-R5_snap.fits;28.8004;26455.1;25.7495;0
20231129154807689_ZEBRAK-R5_snap.fits;34.3416;26480;27.851;0
20231129154948041_ZEBRAK-R5_met.fits;29.824;26528.3;68.1664;0.341333
20231129154907764_ZEBRAK-R5_snap.fits;32.8844;26541.5;26.221;0
20231129155007839_ZEBRAK-R5_snap.fits;39.5484;26484.4;28.54;0
20231129155107913_ZEBRAK-R5_snap.fits;32.9804;26523.9;27.8709;0
20231129155207988_ZEBRAK-R5_snap.fits;33.5969;26491.7;34.4893;0
20231129155308063_ZEBRAK-R5_snap.fits;33.8643;26453.6;23.4674;0
20231129155408137_ZEBRAK-R5_snap.fits;32.4788;26523.9;21.5744;0
20231129155508212_ZEBRAK-R5_snap.fits;30.5625;26541.5;29.0876;0
20231129155608287_ZEBRAK-R5_snap.fits;31.1217;26500.5;24.3403;0
20231129155708361_ZEBRAK-R5_snap.fits;36.1344;26499;21.8049;0
20231129155808436_ZEBRAK-R5_snap.fits;29.1119;26503.4;25.9538;0
20231129155908511_ZEBRAK-R5_snap.fits;31.5526;26482.9;21.8484;0
