# file name; noise; peak f.; mag.; duration
20231129140059700_ZEBRAK-R5_snap.fits;29.1451;26481.4;23.2783;0
20231129140159775_ZEBRAK-R5_snap.fits;30.0134;26547.4;21.4727;0
20231129140259849_ZEBRAK-R5_snap.fits;32.4761;26477.1;24.8703;0
20231129140359924_ZEBRAK-R5_snap.fits;30.7456;26525.4;27.1795;0
20231129140506143_ZEBRAK-R5_met.fits;30.4405;26507.8;224.923;0.341333
20231129140459999_ZEBRAK-R5_snap.fits;27.4873;26458;23.0093;0
20231129140600073_ZEBRAK-R5_snap.fits;28.8345;26469.7;31.2219;0
20231129140700148_ZEBRAK-R5_snap.fits;30.7336;26462.4;19.9455;0
20231129140800223_ZEBRAK-R5_snap.fits;32.3246;26477.1;24.6377;0
20231129140900297_ZEBRAK-R5_snap.fits;32.1103;26518.1;28.1469;0
20231129141000372_ZEBRAK-R5_snap.fits;28.7101;26526.9;27.9444;0
20231129141100447_ZEBRAK-R5_snap.fits;30.6237;26522.5;28.1741;0
20231129141235508_ZEBRAK-R5_met.fits;32.7826;26547.4;592.657;0.341333
20231129141246089_ZEBRAK-R5_met.fits;30.293;26544.4;65.1138;1.87733
20231129141200521_ZEBRAK-R5_snap.fits;25.9653;26458;23.312;0
20231129141300596_ZEBRAK-R5_snap.fits;31.4476;26519.5;31.9933;0
20231129141426100_ZEBRAK-R5_met.fits;27.5821;26515.1;70.2576;0.341333
20231129141400671_ZEBRAK-R5_snap.fits;31.9211;26459.5;27.6696;0
20231129141500745_ZEBRAK-R5_snap.fits;28.8954;26534.2;23.2168;0
20231129141600820_ZEBRAK-R5_snap.fits;31.8019;26540;31.3475;0
20231129141700895_ZEBRAK-R5_snap.fits;24.6139;26494.6;31.6725;0
20231129141800969_ZEBRAK-R5_snap.fits;33.8381;26526.9;22.5031;0
20231129141901044_ZEBRAK-R5_snap.fits;29.5744;26487.3;24.7651;0
20231129142001119_ZEBRAK-R5_snap.fits;30.6599;26478.5;25.8273;0
20231129142132596_ZEBRAK-R5_met.fits;26.6176;26526.9;53.2472;0.170667
20231129142101193_ZEBRAK-R5_snap.fits;30.9043;26525.4;30.8995;0
20231129142201268_ZEBRAK-R5_snap.fits;36.1743;26541.5;24.4747;0
20231129142301684_ZEBRAK-R5_met.fits;33.2958;26532.7;78.5082;0.170667
20231129142301343_ZEBRAK-R5_snap.fits;29.9353;26537.1;28.5355;0
20231129142408927_ZEBRAK-R5_met.fits;29.4744;26522.5;184.162;0.170667
20231129142401417_ZEBRAK-R5_snap.fits;31.6037;26491.7;25.3166;0
20231129142501492_ZEBRAK-R5_snap.fits;28.3877;26466.8;21.0368;0
20231129142601567_ZEBRAK-R5_snap.fits;26.1059;26543;31.9762;0
20231129142701641_ZEBRAK-R5_snap.fits;29.5864;26484.4;20.8912;0
20231129142801716_ZEBRAK-R5_snap.fits;27.4523;26455.1;21.3646;0
20231129142901791_ZEBRAK-R5_snap.fits;26.0499;26507.8;23.974;0
20231129143001865_ZEBRAK-R5_snap.fits;29.8092;26537.1;29.0514;0
20231129143101940_ZEBRAK-R5_snap.fits;35.0119;26521;26.6827;0
20231129143202015_ZEBRAK-R5_snap.fits;30.7373;26458;24.1293;0
20231129143313183_ZEBRAK-R5_met.fits;27.3675;26531.2;100.028;0.170667
20231129143317620_ZEBRAK-R5_met.fits;25.0956;26503.4;52.3491;0.512
20231129143302089_ZEBRAK-R5_snap.fits;30.5679;26482.9;29.8913;0
20231129143402164_ZEBRAK-R5_snap.fits;27.9289;26545.9;28.1293;0
20231129143502239_ZEBRAK-R5_snap.fits;27.0598;26500.5;28.0751;0
20231129143602313_ZEBRAK-R5_snap.fits;30.4245;26466.8;24.7288;0
20231129143702388_ZEBRAK-R5_snap.fits;33.7067;26537.1;35.8344;0
20231129143802463_ZEBRAK-R5_snap.fits;34.88;26458;28.8733;0
20231129143902537_ZEBRAK-R5_snap.fits;41.2265;26518.1;32.0035;0
20231129144002612_ZEBRAK-R5_snap.fits;36.8112;26540;29.8818;0
20231129144131017_ZEBRAK-R5_met.fits;38.2461;26541.5;111.347;0.341333
20231129144102687_ZEBRAK-R5_snap.fits;30.7968;26541.5;30.5269;0
20231129144202761_ZEBRAK-R5_snap.fits;31.0559;26494.6;28.3361;0
20231129144302836_ZEBRAK-R5_snap.fits;35.9843;26468.3;28.9446;0
20231129144402911_ZEBRAK-R5_snap.fits;35.6978;26540;32.5457;0
20231129144509812_ZEBRAK-R5_met.fits;29.8617;26516.6;123.9;0.170667
20231129144502985_ZEBRAK-R5_snap.fits;35.8964;26471.2;38.1778;0
20231129144603060_ZEBRAK-R5_snap.fits;30.8621;26516.6;34.7334;0
20231129144703135_ZEBRAK-R5_snap.fits;33.5761;26507.8;29.994;0
20231129144803209_ZEBRAK-R5_snap.fits;32.2283;26545.9;25.0655;0
20231129144903284_ZEBRAK-R5_snap.fits;34.909;26460.9;29.0225;0
20231129145003359_ZEBRAK-R5_snap.fits;31.9788;26544.4;29.4319;0
20231129145103433_ZEBRAK-R5_snap.fits;32.6027;26494.6;21.1753;0
20231129145203508_ZEBRAK-R5_snap.fits;29.5626;26500.5;26.1297;0
20231129145324745_ZEBRAK-R5_met.fits;29.2774;26512.2;71.3902;0.170667
20231129145303583_ZEBRAK-R5_snap.fits;34.9361;26480;29.7633;0
20231129145403657_ZEBRAK-R5_snap.fits;31.8497;26521;23.3128;0
20231129145503732_ZEBRAK-R5_snap.fits;25.3759;26484.4;29.2779;0
20231129145603807_ZEBRAK-R5_snap.fits;27.283;26518.1;26.36;0
20231129145703881_ZEBRAK-R5_snap.fits;28.2357;26497.6;25.9753;0
20231129145803956_ZEBRAK-R5_snap.fits;26.9358;26534.2;26.2057;0
20231129145904031_ZEBRAK-R5_snap.fits;30.6607;26455.1;29.6387;0
