# file name; noise; peak f.; mag.; duration
20231129040014900_ZEBRAK-R5_snap.fits;51.7802;26547.4;54.2732;0
20231129040114975_ZEBRAK-R5_snap.fits;69.4482;26472.7;62.4616;0
20231129040215049_ZEBRAK-R5_snap.fits;53.4473;26516.6;74.8968;0
20231129040315124_ZEBRAK-R5_snap.fits;54.5995;26462.4;37.9143;0
20231129040415199_ZEBRAK-R5_snap.fits;40.6876;26519.5;32.9489;0
20231129040515273_ZEBRAK-R5_snap.fits;38.8612;26516.6;29.2862;0
20231129040615348_ZEBRAK-R5_snap.fits;72.0201;26471.2;84.3024;0
20231129040715423_ZEBRAK-R5_snap.fits;57.3739;26450.7;70.5952;0
20231129040840073_ZEBRAK-R5_met.fits;47.197;26500.5;109.53;0.170667
20231129040847412_ZEBRAK-R5_met.fits;44.4817;26512.2;130.12;0.170667
20231129040815497_ZEBRAK-R5_snap.fits;36.7393;26540;30.222;0
20231129040915572_ZEBRAK-R5_snap.fits;45.3095;26491.7;33.4198;0
20231129041015647_ZEBRAK-R5_snap.fits;36.6212;26545.9;31.8933;0
20231129041208116_ZEBRAK-R5_met.fits;44.0841;26459.5;101.316;0.341333
20231129041115721_ZEBRAK-R5_snap.fits;48.5107;26499;42.4961;0
20231129041303241_ZEBRAK-R5_met.fits;39.2911;26502;143.991;0.170667
20231129041215796_ZEBRAK-R5_snap.fits;53.8409;26463.9;52.1743;0
20231129041315871_ZEBRAK-R5_snap.fits;43.972;26485.8;38.9187;0
20231129041415945_ZEBRAK-R5_snap.fits;31.8869;26497.6;27.301;0
20231129041516020_ZEBRAK-R5_snap.fits;42.7272;26544.4;33.6277;0
20231129041616095_ZEBRAK-R5_snap.fits;35.7561;26528.3;28.4232;0
20231129041716169_ZEBRAK-R5_snap.fits;40.0671;26452.1;31.8303;0
20231129041816244_ZEBRAK-R5_snap.fits;32.5922;26523.9;32.1548;0
20231129041916319_ZEBRAK-R5_snap.fits;33.0963;26519.5;21.7214;0
20231129042016393_ZEBRAK-R5_snap.fits;37.4403;26468.3;35.0824;0
20231129042116468_ZEBRAK-R5_snap.fits;33.1399;26496.1;27.7228;0
20231129042216543_ZEBRAK-R5_snap.fits;34.6612;26453.6;34.121;0
20231129042316617_ZEBRAK-R5_snap.fits;35.609;26478.5;33.4468;0
20231129042416692_ZEBRAK-R5_snap.fits;40.8772;26500.5;37.8066;0
20231129042601823_ZEBRAK-R5_met.fits;39.3306;26465.3;224.335;0.170667
20231129042516767_ZEBRAK-R5_snap.fits;41.716;26526.9;37.2867;0
20231129042616841_ZEBRAK-R5_snap.fits;44.8303;26480;37.9695;0
20231129042716916_ZEBRAK-R5_snap.fits;37.9191;26515.1;37.5289;0
20231129042816991_ZEBRAK-R5_snap.fits;35.9463;26472.7;35.0712;0
20231129042917065_ZEBRAK-R5_snap.fits;29.5932;26515.1;29.1241;0
20231129043017140_ZEBRAK-R5_snap.fits;33.0677;26516.6;31.228;0
20231129043146057_ZEBRAK-R5_met.fits;35.0824;26503.4;88.9956;0.170667
20231129043117215_ZEBRAK-R5_snap.fits;34.2823;26506.3;41.4404;0
20231129043217289_ZEBRAK-R5_snap.fits;39.0621;26452.1;45.5434;0
20231129043317364_ZEBRAK-R5_snap.fits;32.6551;26471.2;37.7432;0
20231129043417439_ZEBRAK-R5_snap.fits;31.5945;26477.1;32.99;0
20231129043517513_ZEBRAK-R5_snap.fits;34.0916;26462.4;25.7274;0
20231129043643359_ZEBRAK-R5_met.fits;32.5562;26468.3;534.18;0.341333
20231129043617588_ZEBRAK-R5_snap.fits;32.4077;26487.3;23.7065;0
20231129043751625_ZEBRAK-R5_met.fits;25.0564;26532.7;70.581;0.170667
20231129043754015_ZEBRAK-R5_met.fits;39.4695;26534.2;93.2415;0.341333
20231129043717663_ZEBRAK-R5_snap.fits;32.1974;26463.9;23.0635;0
20231129043817737_ZEBRAK-R5_snap.fits;47.7888;26480;44.4345;0
20231129043917812_ZEBRAK-R5_snap.fits;31.7265;26526.9;27.1172;0
20231129044017887_ZEBRAK-R5_snap.fits;32.6621;26545.9;34.8138;0
20231129044117961_ZEBRAK-R5_snap.fits;41.82;26469.7;41.8373;0
20231129044218036_ZEBRAK-R5_snap.fits;44.1714;26547.4;32.9909;0
20231129044318111_ZEBRAK-R5_snap.fits;38.4257;26500.5;43.219;0
20231129044418185_ZEBRAK-R5_snap.fits;34.3769;26453.6;27.2579;0
20231129044518260_ZEBRAK-R5_snap.fits;39.1932;26547.4;34.4901;0
20231129044618335_ZEBRAK-R5_snap.fits;32.0234;26522.5;31.5623;0
20231129044718409_ZEBRAK-R5_snap.fits;41.4123;26535.6;30.4407;0
20231129044818484_ZEBRAK-R5_snap.fits;37.743;26516.6;24.6479;0
20231129044936479_ZEBRAK-R5_met.fits;29.0279;26545.9;116.018;1.19467
20231129044918559_ZEBRAK-R5_snap.fits;39.1259;26519.5;24.2365;0
20231129045018633_ZEBRAK-R5_snap.fits;37.0874;26469.7;29.0944;0
20231129045210761_ZEBRAK-R5_met.fits;35.0459;26523.9;102.337;0.170667
20231129045118708_ZEBRAK-R5_snap.fits;41.4374;26506.3;28.2229;0
20231129045218783_ZEBRAK-R5_snap.fits;43.8992;26490.2;39.1618;0
20231129045408521_ZEBRAK-R5_met.fits;43.2289;26516.6;116.479;0.170667
20231129045318857_ZEBRAK-R5_snap.fits;40.7794;26547.4;41.6674;0
20231129045418932_ZEBRAK-R5_snap.fits;45.7125;26515.1;32.9124;0
20231129045519007_ZEBRAK-R5_snap.fits;40.4697;26474.1;39.5984;0
20231129045619081_ZEBRAK-R5_snap.fits;49.0978;26504.9;31.0506;0
20231129045719156_ZEBRAK-R5_snap.fits;39.2323;26459.5;33.639;0
20231129045819231_ZEBRAK-R5_snap.fits;43.9617;26544.4;47.422;0
20231129045919305_ZEBRAK-R5_snap.fits;45.383;26545.9;43.5694;0
