# file name; noise; peak f.; mag.; duration
20190712015605498_SVAKOV-R12_met.fits;1.15618;26491.7;2.60476;1.87733
20190712015613008_SVAKOV-R12_met.fits;1.36207;26490.2;7.56539;0.682667
20190712015618469_SVAKOV-R12_met.fits;0.999809;26488.8;2.85718;0.170667
20190712015627856_SVAKOV-R12_met.fits;1.25498;26488.8;2.52285;0.341333
20190712015636389_SVAKOV-R12_met.fits;1.18148;26475.6;2.95206;0.170667
20190712015640144_SVAKOV-R12_met.fits;1.06641;26513.7;2.86178;1.87733
20190712015731344_SVAKOV-R12_met.fits;1.2542;26509.3;2.51095;0.170667
20190712015747386_SVAKOV-R12_met.fits;1.16829;26503.4;3.11793;0.341333
20190712015759504_SVAKOV-R12_met.fits;1.14675;26516.6;2.85028;0.170667
20190712015821178_SVAKOV-R12_met.fits;1.13663;26477.1;3.13828;0.341333
20190712015827664_SVAKOV-R12_met.fits;1.07066;26507.8;2.53091;2.048
20190712015902650_SVAKOV-R12_met.fits;1.06222;26493.2;7.38147;0.682667
20190712015912208_SVAKOV-R12_met.fits;1.22538;26507.8;5.46787;1.87733
20190712015920741_SVAKOV-R12_met.fits;1.21717;26463.9;5.2462;1.024
20190712015954362_SVAKOV-R12_met.fits;1.38894;26494.6;3.02923;0.170667
20190712020027130_SVAKOV-R12_met.fits;1.04539;26494.6;5.51279;0.682667
20190712020036517_SVAKOV-R12_met.fits;1.0811;26485.8;2.18402;0.170667
20190712020046245_SVAKOV-R12_met.fits;1.04983;26507.8;6.61726;0.341333
20190712020124304_SVAKOV-R12_met.fits;1.24077;26458;6.66694;0.341333
20190712020135226_SVAKOV-R12_met.fits;1.35912;26502;5.18667;0.341333
20190712020050000_SVAKOV-R12_snap.fits;1.06999;26485.8;0.983378;0
20190712020214138_SVAKOV-R12_met.fits;1.43503;26504.9;2.98895;0.170667
20190712020217893_SVAKOV-R12_met.fits;1.26879;26499;4.69017;0.853333
20190712020243493_SVAKOV-R12_met.fits;1.08863;26450.7;5.10925;0.341333
20190712020150074_SVAKOV-R12_snap.fits;1.28133;26453.6;1.14118;0
20190712020248784_SVAKOV-R12_met.fits;1.14544;26471.2;3.71167;0.341333
20190712020252197_SVAKOV-R12_met.fits;1.29932;26465.3;2.82106;0.170667
20190712020326842_SVAKOV-R12_met.fits;1.48523;26471.2;5.29539;0.170667
20190712020342544_SVAKOV-R12_met.fits;1.46171;26485.8;3.54727;0.853333
20190712020250149_SVAKOV-R12_snap.fits;1.17792;26455.1;1.31783;0
20190712020404218_SVAKOV-R12_met.fits;1.17103;26500.5;8.50187;0.341333
20190712020421114_SVAKOV-R12_met.fits;1.13871;26499;6.52691;0.341333
20190712020433061_SVAKOV-R12_met.fits;1.32972;26509.3;14.3342;0.512
20190712020350224_SVAKOV-R12_snap.fits;1.29094;26478.5;1.16044;0
20190712020523237_SVAKOV-R12_met.fits;1.18192;26472.7;3.99369;0.341333
20190712020538426_SVAKOV-R12_met.fits;1.04582;26491.7;3.55965;0.341333
20190712020450298_SVAKOV-R12_snap.fits;1.36983;26499;1.05948;0
20190712020625701_SVAKOV-R12_met.fits;1.26119;26503.4;4.61922;0.341333
20190712020643621_SVAKOV-R12_met.fits;1.09797;26497.6;2.21968;0.170667
20190712020550373_SVAKOV-R12_snap.fits;1.24561;26513.7;1.31071;0
20190712020652325_SVAKOV-R12_met.fits;1.19292;26502;3.3699;0.170667
20190712020722704_SVAKOV-R12_met.fits;1.33381;26502;3.43428;0.170667
20190712020650448_SVAKOV-R12_snap.fits;1.2008;26513.7;1.11727;0
20190712020805712_SVAKOV-R12_met.fits;1.41994;26488.8;4.13131;0.341333
20190712020827898_SVAKOV-R12_met.fits;1.00231;26521;2.44739;0.170667
20190712020839333_SVAKOV-R12_met.fits;1.17043;26491.7;5.4321;0.341333
20190712020750522_SVAKOV-R12_snap.fits;1.20553;26496.1;1.24438;0
20190712020914661_SVAKOV-R12_met.fits;1.29724;26509.3;2.71423;0.341333
20190712020850597_SVAKOV-R12_snap.fits;1.1316;26537.1;1.23144;0
20190712020954597_SVAKOV-R12_met.fits;1.45388;26469.7;3.2642;0.170667
20190712021037434_SVAKOV-R12_met.fits;1.24062;26497.6;3.97817;0.170667
20190712020950672_SVAKOV-R12_snap.fits;1.06003;26460.9;0.969544;0
20190712021055866_SVAKOV-R12_met.fits;1.01965;26497.6;2.90665;0.170667
20190712021127952_SVAKOV-R12_met.fits;1.2492;26507.8;2.53916;0.512
20190712021144165_SVAKOV-R12_met.fits;1.26629;26484.4;3.3116;1.36533
20190712021050746_SVAKOV-R12_snap.fits;1.21988;26504.9;1.40709;0
20190712021154234_SVAKOV-R12_met.fits;1.35113;26513.7;4.46872;0.170667
20190712021202256_SVAKOV-R12_met.fits;1.13508;26493.2;3.34902;0.512
20190712021207376_SVAKOV-R12_met.fits;1.16495;26506.3;3.06005;0.341333
20190712021239973_SVAKOV-R12_met.fits;1.11416;26503.4;2.90332;0.170667
20190712021150821_SVAKOV-R12_snap.fits;1.28177;26468.3;1.27395;0
20190712021250896_SVAKOV-R12_snap.fits;1.09635;26525.4;1.10433;0
20190712021404112_SVAKOV-R12_met.fits;1.65711;26535.6;4.87835;0.170667
20190712021434320_SVAKOV-R12_met.fits;1.00067;26481.4;3.71264;0.170667
20190712021350970_SVAKOV-R12_snap.fits;1.24816;26523.9;1.30888;0
20190712021454288_SVAKOV-R12_met.fits;1.0688;26529.8;2.51689;0.170667
20190712021534736_SVAKOV-R12_met.fits;1.26556;26503.4;2.81648;0.170667
20190712021543952_SVAKOV-R12_met.fits;1.14549;26502;2.93625;0.341333
20190712021451045_SVAKOV-R12_snap.fits;0.988543;26466.8;0.686579;0
20190712021547365_SVAKOV-R12_met.fits;1.12695;26493.2;6.5555;1.024
20190712021556581_SVAKOV-R12_met.fits;1.54272;26469.7;5.94129;6.144
20190712021604944_SVAKOV-R12_met.fits;1.06753;26463.9;4.31391;0.341333
20190712021608698_SVAKOV-R12_met.fits;1.25387;26491.7;3.26671;0.170667
20190712021613477_SVAKOV-R12_met.fits;1.28316;26502;2.73182;0.170667
20190712021616037_SVAKOV-R12_met.fits;1.30962;26493.2;2.68179;1.36533
20190712021646757_SVAKOV-R12_met.fits;1.19031;26519.5;6.23556;0.170667
20190712021551120_SVAKOV-R12_snap.fits;1.16534;26463.9;0.82801;0
20190712021718330_SVAKOV-R12_met.fits;1.28013;26449.2;7.34483;0.170667
20190712021651194_SVAKOV-R12_snap.fits;1.07841;26503.4;2.64606;0
20190712021749562_SVAKOV-R12_met.fits;1.07841;26503.4;2.64606;0.341333
20190712021805264_SVAKOV-R12_met.fits;1.07911;26490.2;5.0652;0.341333
20190712021817722_SVAKOV-R12_met.fits;1.07787;26503.4;3.71415;0.341333
20190712021751269_SVAKOV-R12_snap.fits;1.06566;26499;1.1651;0
20190712021851514_SVAKOV-R12_met.fits;1.17676;26500.5;19.1935;0.512
20190712021857488_SVAKOV-R12_met.fits;1.10151;26500.5;2.80504;0.341333
20190712021935034_SVAKOV-R12_met.fits;1.0746;26513.7;3.12844;0.170667
20190712021942032_SVAKOV-R12_met.fits;1.23979;26499;3.81859;0.170667
20190712021851344_SVAKOV-R12_snap.fits;1.17143;26509.3;1.3858;0
20190712022034426_SVAKOV-R12_met.fits;1.0783;26490.2;4.74052;0.170667
20190712022042789_SVAKOV-R12_met.fits;1.32836;26503.4;4.08775;0.170667
20190712021951418_SVAKOV-R12_snap.fits;1.16924;26538.6;1.68753;0
20190712022104293_SVAKOV-R12_met.fits;1.48092;26488.8;3.72995;0.512
20190712022051493_SVAKOV-R12_snap.fits;1.18598;26503.4;1.17088;0
20190712022218704_SVAKOV-R12_met.fits;1.13128;26506.3;3.10609;0.341333
20190712022223482_SVAKOV-R12_met.fits;1.08215;26504.9;9.40318;0.341333
20190712022227408_SVAKOV-R12_met.fits;1.18426;26491.7;6.2476;0.170667
20190712022232016_SVAKOV-R12_met.fits;1.28711;26466.8;3.86521;0.341333
20190712022151568_SVAKOV-R12_snap.fits;1.17034;26526.9;1.13915;0
20190712022306661_SVAKOV-R12_met.fits;1.10171;26497.6;7.01618;0.341333
20190712022319802_SVAKOV-R12_met.fits;1.04991;26488.8;2.34469;0.341333
20190712022344549_SVAKOV-R12_met.fits;1.39934;26503.4;3.25142;0.170667
20190712022251642_SVAKOV-R12_snap.fits;1.42749;26535.6;1.032;0
20190712022357349_SVAKOV-R12_met.fits;1.32575;26506.3;3.19607;0.170667
20190712022400592_SVAKOV-R12_met.fits;1.06151;26518.1;3.39805;0.170667
20190712022411514_SVAKOV-R12_met.fits;1.36835;26499;3.74678;0.170667
20190712022425338_SVAKOV-R12_met.fits;1.11374;26497.6;3.58391;0.170667
20190712022437114_SVAKOV-R12_met.fits;1.29267;26538.6;2.75458;2.38933
20190712022442234_SVAKOV-R12_met.fits;1.20609;26497.6;4.23518;0.682667
20190712022351717_SVAKOV-R12_snap.fits;1.30214;26497.6;2.08104;0
20190712022449914_SVAKOV-R12_met.fits;1.06804;26497.6;6.53746;0.170667
20190712022508346_SVAKOV-R12_met.fits;1.28896;26506.3;4.27991;0.341333
20190712022451792_SVAKOV-R12_snap.fits;1.19012;26456.5;0.814204;0
20190712022605008_SVAKOV-R12_met.fits;1.14154;26496.1;6.43561;0.170667
20190712022637093_SVAKOV-R12_met.fits;1.25551;26499;4.44253;0.341333
20190712022551866_SVAKOV-R12_snap.fits;1.29569;26459.5;0.904297;0
20190712022731536_SVAKOV-R12_met.fits;1.3197;26525.4;4.76184;0.170667
20190712022651941_SVAKOV-R12_snap.fits;1.19338;26466.8;1.06703;0
20190712022749114_SVAKOV-R12_met.fits;1.39894;26494.6;2.82696;0.853333
20190712022813520_SVAKOV-R12_met.fits;1.1165;26513.7;3.10567;0.341333
20190712022752016_SVAKOV-R12_snap.fits;1.29117;26502;1.39459;0
20190712022900794_SVAKOV-R12_met.fits;1.44374;26528.3;5.49418;5.29067
20190712022911888_SVAKOV-R12_met.fits;1.08655;26519.5;2.20301;0.170667
20190712022919226_SVAKOV-R12_met.fits;1.18612;26459.5;3.62527;0.341333
20190712022852090_SVAKOV-R12_snap.fits;1.29682;26496.1;1.3073;0
20190712023007354_SVAKOV-R12_met.fits;1.17903;26494.6;3.80545;0.682667
20190712023047802_SVAKOV-R12_met.fits;1.03767;26459.5;2.19992;0.682667
20190712022952165_SVAKOV-R12_snap.fits;1.31225;26484.4;0.947355;0
20190712023052240_SVAKOV-R12_snap.fits;1.17824;26494.6;1.23942;0
20190712023159994_SVAKOV-R12_met.fits;1.20573;26509.3;3.0593;2.38933
20190712023205285_SVAKOV-R12_met.fits;1.21925;26488.8;3.03588;0.170667
20190712023220645_SVAKOV-R12_met.fits;1.25738;26515.1;3.77271;0.170667
20190712023225424_SVAKOV-R12_met.fits;1.08394;26491.7;2.29409;0.170667
20190712023152314_SVAKOV-R12_snap.fits;1.46532;26535.6;0.987443;0
20190712023323792_SVAKOV-R12_met.fits;1.20803;26526.9;4.68926;0.170667
20190712023252389_SVAKOV-R12_snap.fits;1.17103;26535.6;0.784961;0
20190712023416016_SVAKOV-R12_met.fits;1.19195;26493.2;8.51483;0.341333
20190712023428133_SVAKOV-R12_met.fits;1.1196;26459.5;2.40563;0.341333
20190712023352464_SVAKOV-R12_snap.fits;1.24475;26528.3;1.04422;0
20190712023452538_SVAKOV-R12_snap.fits;1.13343;26490.2;1.08006;0
20190712023551930_SVAKOV-R12_met.fits;1.03328;26500.5;3.50024;2.048
20190712023614970_SVAKOV-R12_met.fits;1.25551;26488.8;2.51131;0.170667
20190712023552613_SVAKOV-R12_snap.fits;1.3563;26484.4;1.15997;0
20190712023716410_SVAKOV-R12_met.fits;1.14605;26490.2;3.51055;0.170667
20190712023719994_SVAKOV-R12_met.fits;1.03745;26519.5;3.83325;1.536
20190712023741840_SVAKOV-R12_met.fits;1.21384;26503.4;2.8202;0.341333
20190712023652688_SVAKOV-R12_snap.fits;1.40693;26535.6;1.03909;0
20190712023824336_SVAKOV-R12_met.fits;1.30895;26499;6.2891;0.512
20190712023835088_SVAKOV-R12_met.fits;1.13302;26449.2;16.8689;0.512
20190712023752762_SVAKOV-R12_snap.fits;1.06328;26545.9;1.53203;0
20190712023900005_SVAKOV-R12_met.fits;1.10122;26487.3;2.24802;0.170667
20190712023915706_SVAKOV-R12_met.fits;1.22126;26491.7;15.8605;0.512
20190712023933456_SVAKOV-R12_met.fits;1.60854;26510.7;3.52161;0.853333
20190712023852837_SVAKOV-R12_snap.fits;1.40229;26545.9;1.02008;0
20190712023959226_SVAKOV-R12_met.fits;1.11368;26503.4;2.80918;0.170667
20190712024001957_SVAKOV-R12_met.fits;1.27248;26503.4;2.88518;0.170667
20190712024039845_SVAKOV-R12_met.fits;1.23578;26506.3;2.89489;0.682667
20190712023952912_SVAKOV-R12_snap.fits;1.57912;26471.2;1.24502;0
20190712024110565_SVAKOV-R12_met.fits;1.47817;26509.3;3.14052;1.36533
20190712024141968_SVAKOV-R12_met.fits;1.12292;26480;7.02122;0.341333
20190712024052986_SVAKOV-R12_snap.fits;1.13944;26519.5;0.884335;0
20190712024222757_SVAKOV-R12_met.fits;1.25984;26504.9;3.17281;4.43733
20190712024153061_SVAKOV-R12_snap.fits;1.2322;26458;1.07512;0
20190712024256037_SVAKOV-R12_met.fits;1.25938;26468.3;6.27217;0.170667
20190712024308666_SVAKOV-R12_met.fits;1.23562;26493.2;31.9212;0.682667
20190712024327781_SVAKOV-R12_met.fits;1.18402;26487.3;4.04342;0.170667
20190712024342458_SVAKOV-R12_met.fits;1.10749;26506.3;2.7167;0.341333
20190712024253136_SVAKOV-R12_snap.fits;1.28778;26515.1;1.04295;0
20190712024416762_SVAKOV-R12_met.fits;1.48259;26497.6;4.46488;0.341333
20190712024445776_SVAKOV-R12_met.fits;1.26825;26503.4;2.84028;0.170667
20190712024449189_SVAKOV-R12_met.fits;1.19101;26496.1;3.63632;0.170667
20190712024353210_SVAKOV-R12_snap.fits;1.21427;26458;1.01614;0
20190712024513765_SVAKOV-R12_met.fits;1.16531;26528.3;3.07808;0.170667
20190712024521957_SVAKOV-R12_met.fits;1.00323;26494.6;2.6968;0.170667
20190712024453285_SVAKOV-R12_snap.fits;1.3121;26490.2;1.29226;0
20190712024603600_SVAKOV-R12_met.fits;0.94619;26482.9;2.27422;0.170667
20190712024618106_SVAKOV-R12_met.fits;1.30357;26512.2;3.08386;2.21867
20190712024630565_SVAKOV-R12_met.fits;1.25404;26500.5;5.33306;0.170667
20190712024638928_SVAKOV-R12_met.fits;1.48321;26497.6;3.77518;0.170667
20190712024647290_SVAKOV-R12_met.fits;1.15779;26466.8;4.7322;0.341333
20190712024553360_SVAKOV-R12_snap.fits;1.19245;26529.8;1.0418;0
20190712024716304_SVAKOV-R12_met.fits;1.32773;26528.3;4.41816;0.682667
20190712024737125_SVAKOV-R12_met.fits;1.0549;26462.4;2.35759;0.341333
20190712024653434_SVAKOV-R12_snap.fits;1.03706;26521;0.957792;0
20190712024811429_SVAKOV-R12_met.fits;0.936839;26490.2;1.92282;0.170667
20190712024842320_SVAKOV-R12_met.fits;1.11183;26507.8;4.89834;0.170667
20190712024753509_SVAKOV-R12_snap.fits;1.16129;26485.8;1.01623;0
20190712024923621_SVAKOV-R12_met.fits;0.949554;26507.8;2.19238;0.170667
20190712024937616_SVAKOV-R12_met.fits;1.36925;26497.6;4.45941;0.341333
20190712024945637_SVAKOV-R12_met.fits;1.10667;26485.8;3.74182;0.170667
20190712024853584_SVAKOV-R12_snap.fits;1.38367;26481.4;1.4945;0
20190712024952805_SVAKOV-R12_met.fits;0.996217;26504.9;2.05096;0.170667
20190712025010725_SVAKOV-R12_met.fits;1.19385;26516.6;6.11454;0.512
20190712025021477_SVAKOV-R12_met.fits;1.29585;26519.5;3.53641;0.341333
20190712025024378_SVAKOV-R12_met.fits;1.13449;26488.8;3.75452;1.19467
20190712025037861_SVAKOV-R12_met.fits;0.983995;26497.6;2.04913;0.170667
20190712025049808_SVAKOV-R12_met.fits;1.06812;26485.8;3.31691;0.341333
20190712024953658_SVAKOV-R12_snap.fits;1.12549;26526.9;1.09217;0
20190712025101413_SVAKOV-R12_met.fits;1.2078;26491.7;4.48249;0.170667
20190712025117626_SVAKOV-R12_met.fits;1.25822;26499;2.6598;0.170667
20190712025053733_SVAKOV-R12_snap.fits;1.32059;26480;0.970473;0
20190712025242789_SVAKOV-R12_met.fits;1.21468;26510.7;4.73315;0.341333
20190712025153808_SVAKOV-R12_snap.fits;1.09864;26496.1;0.979152;0
20190712025302074_SVAKOV-R12_met.fits;1.30675;26502;4.56854;0.170667
20190712025305829_SVAKOV-R12_met.fits;1.25154;26459.5;2.66579;0.341333
20190712025340474_SVAKOV-R12_met.fits;1.22713;26481.4;4.05811;0.341333
20190712025346277_SVAKOV-R12_met.fits;1.06499;26499;6.504;0.341333
20190712025253882_SVAKOV-R12_snap.fits;1.29745;26528.3;1.44945;0
20190712025400954_SVAKOV-R12_met.fits;1.49949;26518.1;3.31876;0.341333
20190712025403344_SVAKOV-R12_met.fits;1.27073;26504.9;3.9365;0.170667
20190712025413925_SVAKOV-R12_met.fits;1.32517;26507.8;4.55892;0.341333
20190712025424677_SVAKOV-R12_met.fits;1.10539;26494.6;2.96047;0.170667
20190712025446693_SVAKOV-R12_met.fits;0.971441;26507.8;3.77347;0.170667
20190712025353957_SVAKOV-R12_snap.fits;1.20692;26482.9;1.03528;0
20190712025500346_SVAKOV-R12_met.fits;1.08633;26503.4;2.18458;0.341333
20190712025511610_SVAKOV-R12_met.fits;1.10984;26529.8;8.08797;1.024
20190712025533968_SVAKOV-R12_met.fits;1.29864;26502;4.76551;0.170667
20190712025537210_SVAKOV-R12_met.fits;1.18152;26506.3;3.13155;1.536
20190712025454032_SVAKOV-R12_snap.fits;1.36074;26503.4;0.906179;0
20190712025556325_SVAKOV-R12_met.fits;1.20222;26507.8;4.38076;0.170667
20190712025554106_SVAKOV-R12_snap.fits;1.20949;26496.1;1.17656;0
20190712025654181_SVAKOV-R12_snap.fits;1.48754;26532.7;1.03587;0
20190712025754256_SVAKOV-R12_snap.fits;1.04995;26450.7;1.16525;0
20190712025854330_SVAKOV-R12_snap.fits;1.10736;26490.2;0.677903;0
20190712025954405_SVAKOV-R12_snap.fits;1.0058;26472.7;1.06902;0
