# file name; noise; peak f.; mag.; duration
20190712065650256_SVAKOV-R12_met.fits;1.52426;26487.3;5.55937;0.512
20190712065658277_SVAKOV-R12_met.fits;1.09831;26502;2.2687;0.170667
20190712065725925_SVAKOV-R12_met.fits;1.23722;26503.4;2.8598;0.170667
20190712065730704_SVAKOV-R12_met.fits;1.38161;26523.9;5.08777;0.170667
20190712065747429_SVAKOV-R12_met.fits;1.32353;26509.3;16.2212;2.56
20190712065759034_SVAKOV-R12_met.fits;1.64175;26478.5;3.93204;0.682667
20190712065806373_SVAKOV-R12_met.fits;1.27057;26494.6;3.10703;0.170667
20190712065811664_SVAKOV-R12_met.fits;1.34604;26490.2;7.11653;2.21867
20190712065845797_SVAKOV-R12_met.fits;1.49098;26497.6;3.55116;0.170667
20190712065850746_SVAKOV-R12_met.fits;1.47669;26497.6;28.5784;0.512
20190712065922149_SVAKOV-R12_met.fits;1.56726;26496.1;3.69107;0.341333
20190712065930341_SVAKOV-R12_met.fits;1.41164;26512.2;8.92393;0.341333
20190712065945018_SVAKOV-R12_met.fits;1.39234;26502;3.86342;0.341333
20190712070002597_SVAKOV-R12_met.fits;1.4408;26513.7;4.54829;0.170667
20190712070011301_SVAKOV-R12_met.fits;1.48057;26493.2;10.9592;0.341333
20190712070056186_SVAKOV-R12_met.fits;1.54885;26497.6;4.09315;1.024
20190712070102842_SVAKOV-R12_met.fits;1.36246;26487.3;5.78734;0.170667
20190712070012325_SVAKOV-R12_snap.fits;1.63053;26465.3;1.31627;0
20190712070112229_SVAKOV-R12_met.fits;1.4303;26497.6;6.13803;0.170667
20190712070114960_SVAKOV-R12_met.fits;1.42309;26502;4.66874;0.341333
20190712070117861_SVAKOV-R12_met.fits;1.31712;26513.7;3.23051;0.682667
20190712070158650_SVAKOV-R12_met.fits;1.09901;26484.4;2.26554;0.170667
20190712070112400_SVAKOV-R12_snap.fits;1.32162;26459.5;1.18495;0
20190712070254288_SVAKOV-R12_met.fits;1.36003;26490.2;3.57017;1.36533
20190712070258725_SVAKOV-R12_met.fits;1.35389;26494.6;7.61493;0.170667
20190712070306917_SVAKOV-R12_met.fits;1.23283;26513.7;5.65325;0.170667
20190712070212474_SVAKOV-R12_snap.fits;1.3227;26496.1;1.18893;0
20190712070327056_SVAKOV-R12_met.fits;1.35532;26496.1;3.79475;1.87733
20190712070357434_SVAKOV-R12_met.fits;1.49617;26488.8;3.94774;0.170667
20190712070359994_SVAKOV-R12_met.fits;1.62381;26497.6;43.3369;0.512
20190712070312549_SVAKOV-R12_snap.fits;1.28382;26496.1;5.51806;0
20190712070410576_SVAKOV-R12_met.fits;1.28853;26497.6;4.47337;0.682667
20190712070455802_SVAKOV-R12_met.fits;1.50766;26516.6;3.64136;2.048
20190712070459728_SVAKOV-R12_met.fits;1.25373;26491.7;4.63794;2.048
20190712070412624_SVAKOV-R12_snap.fits;1.61064;26485.8;1.23338;0
20190712070510138_SVAKOV-R12_met.fits;1.23734;26504.9;7.5622;0.341333
20190712070538810_SVAKOV-R12_met.fits;1.42159;26504.9;3.71951;0.170667
20190712070548880_SVAKOV-R12_met.fits;1.68558;26506.3;4.90014;0.170667
20190712070551098_SVAKOV-R12_met.fits;1.15052;26513.7;2.9007;0.170667
20190712070554853_SVAKOV-R12_met.fits;1.41301;26500.5;2.97395;0.170667
20190712070512698_SVAKOV-R12_snap.fits;1.3199;26496.1;1.2309;0
20190712070616869_SVAKOV-R12_met.fits;1.23155;26525.4;2.99698;0.341333
20190712070638544_SVAKOV-R12_met.fits;1.23663;26488.8;4.62874;0.170667
20190712070645712_SVAKOV-R12_met.fits;1.43367;26481.4;2.91495;0.512
20190712070650149_SVAKOV-R12_met.fits;1.25135;26485.8;2.9553;0.170667
20190712070700218_SVAKOV-R12_met.fits;1.32309;26513.7;10.8679;0.341333
20190712070612773_SVAKOV-R12_snap.fits;1.7033;26450.7;1.31686;0
20190712070717114_SVAKOV-R12_met.fits;1.46062;26497.6;3.72875;0.170667
20190712070727013_SVAKOV-R12_met.fits;1.4888;26490.2;3.63255;0.170667
20190712070735034_SVAKOV-R12_met.fits;1.34379;26515.1;6.01394;0.170667
20190712070803536_SVAKOV-R12_met.fits;1.48448;26504.9;4.39081;1.024
20190712070712848_SVAKOV-R12_snap.fits;1.47324;26459.5;1.42361;0
20190712070819578_SVAKOV-R12_met.fits;1.29816;26504.9;3.67576;0.170667
20190712070828624_SVAKOV-R12_met.fits;1.35628;26487.3;3.68406;0.341333
20190712070855760_SVAKOV-R12_met.fits;1.24241;26510.7;2.59606;0.170667
20190712070812922_SVAKOV-R12_snap.fits;1.43302;26518.1;1.40311;0
20190712070956517_SVAKOV-R12_met.fits;1.32285;26468.3;3.52715;0.170667
20190712071003344_SVAKOV-R12_met.fits;1.35911;26519.5;3.20566;0.170667
20190712070912997_SVAKOV-R12_snap.fits;1.55358;26535.6;0.98815;0
20190712071014949_SVAKOV-R12_met.fits;1.28752;26526.9;3.31434;0.170667
20190712071017509_SVAKOV-R12_met.fits;1.43453;26484.4;3.6489;0.170667
20190712071102224_SVAKOV-R12_met.fits;1.45108;26516.6;4.34227;0.341333
20190712071013072_SVAKOV-R12_snap.fits;1.51776;26484.4;0.995394;0
20190712071124581_SVAKOV-R12_met.fits;1.41496;26504.9;4.34579;0.512
20190712071141136_SVAKOV-R12_met.fits;1.46428;26490.2;2.99931;0.170667
20190712071156837_SVAKOV-R12_met.fits;1.50868;26494.6;4.94629;0.682667
20190712071113146_SVAKOV-R12_snap.fits;1.50843;26525.4;1.3566;0
20190712071226192_SVAKOV-R12_met.fits;1.36571;26490.2;3.68711;0.170667
20190712071213221_SVAKOV-R12_snap.fits;1.555;26544.4;1.11071;0
20190712071326778_SVAKOV-R12_met.fits;1.32124;26490.2;20.5486;0.341333
20190712071400570_SVAKOV-R12_met.fits;1.43254;26504.9;3.99237;0.512
20190712071313296_SVAKOV-R12_snap.fits;1.35043;26515.1;1.32623;0
20190712071448016_SVAKOV-R12_met.fits;1.5429;26487.3;4.14004;0.170667
20190712071453477_SVAKOV-R12_met.fits;1.36143;26469.7;4.49951;0.853333
20190712071456720_SVAKOV-R12_met.fits;1.4124;26499;5.69401;1.36533
20190712071502181_SVAKOV-R12_met.fits;1.25175;26488.8;3.11366;0.170667
20190712071413370_SVAKOV-R12_snap.fits;1.33475;26547.4;1.33977;0
20190712071512421_SVAKOV-R12_met.fits;1.36759;26522.5;2.91717;0.170667
20190712071536997_SVAKOV-R12_met.fits;1.45859;26496.1;3.95263;0.170667
20190712071608912_SVAKOV-R12_met.fits;1.34947;26500.5;2.88176;0.341333
20190712071513445_SVAKOV-R12_snap.fits;1.2772;26456.5;1.11124;0
20190712071632122_SVAKOV-R12_met.fits;1.33583;26500.5;4.57197;0.170667
20190712071613520_SVAKOV-R12_snap.fits;1.56149;26469.7;1.41043;0
20190712071723834_SVAKOV-R12_met.fits;1.55247;26496.1;3.27999;0.341333
20190712071734586_SVAKOV-R12_met.fits;1.39739;26497.6;7.86168;0.341333
20190712071751994_SVAKOV-R12_met.fits;1.31616;26497.6;9.33522;0.512
20190712071801893_SVAKOV-R12_met.fits;1.36992;26523.9;3.78264;0.341333
20190712071808037_SVAKOV-R12_met.fits;1.369;26507.8;3.25248;0.170667
20190712071713594_SVAKOV-R12_snap.fits;1.38398;26469.7;1.13546;0
20190712071906917_SVAKOV-R12_met.fits;1.25578;26509.3;5.74352;0.341333
20190712071813669_SVAKOV-R12_snap.fits;1.57265;26458;1.14114;0
20190712071915109_SVAKOV-R12_met.fits;1.44983;26523.9;3.04086;1.36533
20190712071945829_SVAKOV-R12_met.fits;1.43386;26512.2;6.17394;0.341333
20190712071951120_SVAKOV-R12_met.fits;1.26385;26509.3;2.53332;0.170667
20190712071913744_SVAKOV-R12_snap.fits;1.20089;26493.2;1.07873;0
20190712072010917_SVAKOV-R12_met.fits;1.22838;26502;4.05585;0.170667
20190712072028154_SVAKOV-R12_met.fits;1.39586;26490.2;2.9279;0.170667
20190712072052048_SVAKOV-R12_met.fits;1.25996;26507.8;4.0608;0.341333
20190712072013818_SVAKOV-R12_snap.fits;1.08636;26475.6;1.22764;0
20190712072130960_SVAKOV-R12_met.fits;1.57575;26497.6;3.56719;0.341333
20190712072113893_SVAKOV-R12_snap.fits;1.36308;26506.3;2.83768;0
20190712072212090_SVAKOV-R12_met.fits;1.30443;26507.8;2.74122;0.341333
20190712072237520_SVAKOV-R12_met.fits;1.28741;26491.7;2.81523;0.170667
20190712072301072_SVAKOV-R12_met.fits;1.29258;26504.9;2.76066;0.682667
20190712072213968_SVAKOV-R12_snap.fits;1.29203;26547.4;1.47088;0
20190712072312848_SVAKOV-R12_met.fits;2.0479;26509.3;5.97677;0.341333
20190712072336229_SVAKOV-R12_met.fits;1.33573;26496.1;17.8812;0.341333
20190712072358074_SVAKOV-R12_met.fits;1.36342;26512.2;2.90299;0.853333
20190712072314042_SVAKOV-R12_snap.fits;1.60473;26496.1;1.23898;0
20190712072413946_SVAKOV-R12_met.fits;1.35394;26491.7;6.04019;0.341333
20190712072432037_SVAKOV-R12_met.fits;1.32644;26493.2;2.65337;0.170667
20190712072448933_SVAKOV-R12_met.fits;1.38471;26485.8;4.89717;0.341333
20190712072503440_SVAKOV-R12_met.fits;1.43547;26500.5;5.63656;0.170667
20190712072506853_SVAKOV-R12_met.fits;1.43493;26491.7;3.67121;0.341333
20190712072414117_SVAKOV-R12_snap.fits;1.1729;26494.6;1.29606;0
20190712072545765_SVAKOV-R12_met.fits;1.3362;26499;3.46778;0.170667
20190712072550885_SVAKOV-R12_met.fits;1.36627;26504.9;6.80601;0.341333
20190712072557029_SVAKOV-R12_met.fits;1.25929;26512.2;3.89066;0.341333
20190712072514192_SVAKOV-R12_snap.fits;1.36108;26507.8;1.22683;0
20190712072658128_SVAKOV-R12_met.fits;1.50557;26496.1;3.10495;0.170667
20190712072705978_SVAKOV-R12_met.fits;1.24308;26509.3;2.89294;0.341333
20190712072614266_SVAKOV-R12_snap.fits;1.44034;26453.6;1.17294;0
20190712072727653_SVAKOV-R12_met.fits;1.10456;26528.3;2.73503;0.170667
20190712072800080_SVAKOV-R12_met.fits;1.55908;26497.6;3.27212;0.341333
20190712072714341_SVAKOV-R12_snap.fits;1.56921;26460.9;1.23907;0
20190712072811856_SVAKOV-R12_met.fits;1.17038;26496.1;4.64831;0.170667
20190712072822096_SVAKOV-R12_met.fits;1.30421;26499;2.85259;0.170667
20190712072833530_SVAKOV-R12_met.fits;1.17311;26502;3.01575;0.170667
20190712072841722_SVAKOV-R12_met.fits;1.40484;26507.8;4.83733;0.170667
20190712072853328_SVAKOV-R12_met.fits;1.17952;26499;3.99813;0.170667
20190712072857082_SVAKOV-R12_met.fits;1.15544;26502;3.66168;0.170667
20190712072814416_SVAKOV-R12_snap.fits;1.39954;26500.5;1.14795;0
20190712072937530_SVAKOV-R12_met.fits;1.10529;26488.8;6.7693;0.170667
20190712073003301_SVAKOV-R12_met.fits;1.26012;26504.9;8.77815;0.341333
20190712073010469_SVAKOV-R12_met.fits;1.19966;26518.1;3.02669;0.170667
20190712072914490_SVAKOV-R12_snap.fits;1.28275;26516.6;1.15982;0
20190712073014565_SVAKOV-R12_snap.fits;1.25346;26534.2;1.23638;0
20190712073111226_SVAKOV-R12_met.fits;1.19554;26496.1;4.88336;0.170667
20190712073136485_SVAKOV-R12_met.fits;1.27093;26503.4;2.69301;0.170667
20190712073138533_SVAKOV-R12_met.fits;1.10935;26487.3;3.04682;0.341333
20190712073146554_SVAKOV-R12_met.fits;1.40949;26485.8;4.20144;0.170667
20190712073149456_SVAKOV-R12_met.fits;1.26485;26477.1;3.72359;0.341333
20190712073114640_SVAKOV-R12_snap.fits;1.22905;26529.8;0.984255;0
20190712073234512_SVAKOV-R12_met.fits;1.37809;26494.6;7.33907;0.170667
20190712073246970_SVAKOV-R12_met.fits;1.17387;26493.2;2.73113;0.170667
20190712073251578_SVAKOV-R12_met.fits;1.35995;26507.8;3.47727;0.170667
20190712073311034_SVAKOV-R12_met.fits;1.42573;26491.7;5.24787;0.170667
20190712073214714_SVAKOV-R12_snap.fits;1.29849;26537.1;1.07452;0
20190712073339365_SVAKOV-R12_met.fits;1.27805;26528.3;3.42803;0.170667
20190712073314789_SVAKOV-R12_snap.fits;1.42311;26468.3;1.60809;0
20190712073412816_SVAKOV-R12_met.fits;1.4576;26466.8;5.81678;0.341333
20190712073430906_SVAKOV-R12_met.fits;1.2313;26502;2.72189;0.341333
20190712073439781_SVAKOV-R12_met.fits;1.49421;26490.2;18.0621;0.682667
20190712073447290_SVAKOV-R12_met.fits;1.17148;26499;2.68652;0.170667
20190712073510672_SVAKOV-R12_met.fits;1.27935;26503.4;3.73555;0.170667
20190712073414864_SVAKOV-R12_snap.fits;1.39322;26531.2;1.55401;0
20190712073522789_SVAKOV-R12_met.fits;1.44845;26491.7;17.8236;0.512
20190712073514938_SVAKOV-R12_snap.fits;1.10375;26456.5;1.20514;0
20190712073612794_SVAKOV-R12_met.fits;1.1356;26468.3;3.49627;0.170667
20190712073621328_SVAKOV-R12_met.fits;1.52519;26491.7;5.93253;0.341333
20190712073632421_SVAKOV-R12_met.fits;1.41169;26540;12.7768;1.36533
20190712073645733_SVAKOV-R12_met.fits;1.34507;26487.3;4.69193;0.341333
20190712073700240_SVAKOV-R12_met.fits;1.33421;26513.7;3.05778;0.170667
20190712073703653_SVAKOV-R12_met.fits;1.19628;26503.4;2.69923;0.170667
20190712073615013_SVAKOV-R12_snap.fits;1.4669;26493.2;1.38303;0
20190712073713210_SVAKOV-R12_met.fits;1.41625;26512.2;2.86026;0.170667
20190712073715258_SVAKOV-R12_met.fits;1.24629;26516.6;3.09271;0.170667
20190712073730789_SVAKOV-R12_met.fits;1.14577;26484.4;2.57477;0.341333
20190712073754853_SVAKOV-R12_met.fits;1.27078;26491.7;6.45774;0.170667
20190712073802021_SVAKOV-R12_met.fits;1.28127;26497.6;9.33912;0.853333
20190712073806117_SVAKOV-R12_met.fits;1.16081;26494.6;3.12852;0.170667
20190712073715088_SVAKOV-R12_snap.fits;1.36665;26503.4;0.860692;0
20190712073821989_SVAKOV-R12_met.fits;1.23973;26449.2;4.82657;0.170667
20190712073843322_SVAKOV-R12_met.fits;1.45295;26494.6;3.40001;0.170667
20190712073815162_SVAKOV-R12_snap.fits;1.37449;26513.7;0.925293;0
20190712073928720_SVAKOV-R12_met.fits;1.40939;26481.4;3.86688;1.36533
20190712073942544_SVAKOV-R12_met.fits;1.56874;26513.7;4.31567;0.170667
20190712073958928_SVAKOV-R12_met.fits;1.34178;26509.3;2.91695;0.170667
20190712073915237_SVAKOV-R12_snap.fits;1.59321;26481.4;1.4714;0
20190712074014288_SVAKOV-R12_met.fits;1.35247;26504.9;3.21325;0.170667
20190712074047226_SVAKOV-R12_met.fits;1.21176;26500.5;3.36576;1.87733
20190712074103610_SVAKOV-R12_met.fits;1.24373;26497.6;20.0115;0.341333
20190712074015312_SVAKOV-R12_snap.fits;1.19915;26519.5;1.23434;0
20190712074157029_SVAKOV-R12_met.fits;1.38474;26499;3.26205;0.170667
20190712074115386_SVAKOV-R12_snap.fits;1.49273;26460.9;1.39176;0
20190712074222288_SVAKOV-R12_met.fits;1.46388;26494.6;6.11567;0.170667
20190712074253349_SVAKOV-R12_met.fits;1.37391;26499;14.4825;3.24267
20190712074215461_SVAKOV-R12_snap.fits;1.44561;26504.9;1.15865;0
20190712074330213_SVAKOV-R12_met.fits;1.20789;26506.3;10.0824;0.341333
20190712074333626_SVAKOV-R12_met.fits;1.40708;26494.6;3.0428;0.170667
20190712074336186_SVAKOV-R12_met.fits;1.25023;26494.6;2.75857;0.170667
20190712074315536_SVAKOV-R12_snap.fits;1.34042;26455.1;1.54924;0
20190712074440869_SVAKOV-R12_met.fits;1.35154;26523.9;3.39525;0.170667
20190712074511930_SVAKOV-R12_met.fits;1.27267;26499;3.33124;0.341333
20190712074415610_SVAKOV-R12_snap.fits;1.367;26472.7;0.989592;0
20190712074523365_SVAKOV-R12_met.fits;1.07635;26496.1;5.5216;0.170667
20190712074531728_SVAKOV-R12_met.fits;1.1678;26499;4.37101;0.170667
20190712074604666_SVAKOV-R12_met.fits;1.35339;26482.9;3.04077;0.170667
20190712074609274_SVAKOV-R12_met.fits;1.4179;26522.5;4.43408;0.170667
20190712074515685_SVAKOV-R12_snap.fits;1.49687;26512.2;1.11713;0
20190712074612517_SVAKOV-R12_met.fits;1.32045;26491.7;3.11956;0.170667
20190712074633850_SVAKOV-R12_met.fits;1.72286;26504.9;5.79345;0.341333
20190712074645285_SVAKOV-R12_met.fits;1.26604;26478.5;5.37864;2.21867
20190712074655013_SVAKOV-R12_met.fits;1.13399;26493.2;2.76406;0.170667
20190712074657232_SVAKOV-R12_met.fits;1.30488;26519.5;2.71203;0.512
20190712074615760_SVAKOV-R12_snap.fits;1.28241;26526.9;1.45073;0
20190712074721808_SVAKOV-R12_met.fits;1.40733;26504.9;8.22653;0.512
20190712074730853_SVAKOV-R12_met.fits;0.967415;26494.6;3.4076;4.94933
20190712074715834_SVAKOV-R12_snap.fits;1.50908;26484.4;1.06491;0
20190712074828880_SVAKOV-R12_met.fits;1.51078;26494.6;9.37649;0.341333
20190712074850384_SVAKOV-R12_met.fits;1.21771;26504.9;4.95574;0.170667
20190712074904720_SVAKOV-R12_met.fits;1.3059;26496.1;11.419;0.341333
20190712074815909_SVAKOV-R12_snap.fits;1.30468;26532.7;0.973035;0
20190712074923493_SVAKOV-R12_met.fits;1.36047;26506.3;4.83065;0.512
20190712075002405_SVAKOV-R12_met.fits;1.63323;26499;10.1693;0.853333
20190712074915984_SVAKOV-R12_snap.fits;1.10829;26471.2;1.01612;0
20190712075041317_SVAKOV-R12_met.fits;1.35096;26507.8;2.94384;0.341333
20190712075016058_SVAKOV-R12_snap.fits;1.27329;26488.8;1.3012;0
20190712075155898_SVAKOV-R12_met.fits;1.45117;26503.4;4.49709;0.341333
20190712075159653_SVAKOV-R12_met.fits;1.58682;26490.2;6.66165;0.341333
20190712075209210_SVAKOV-R12_met.fits;1.45354;26494.6;24.308;1.36533
20190712075116133_SVAKOV-R12_snap.fits;1.35971;26455.1;1.25912;0
20190712075257168_SVAKOV-R12_met.fits;1.26351;26491.7;3.06976;0.170667
20190712075216208_SVAKOV-R12_snap.fits;1.40178;26493.2;1.1828;0
20190712075315941_SVAKOV-R12_met.fits;1.26523;26496.1;4.98512;0.341333
20190712075326693_SVAKOV-R12_met.fits;1.52232;26513.7;3.79957;0.341333
20190712075329082_SVAKOV-R12_met.fits;1.23403;26509.3;9.6534;0.512
20190712075412090_SVAKOV-R12_met.fits;1.41034;26496.1;3.4078;0.170667
20190712075316282_SVAKOV-R12_snap.fits;1.39467;26493.2;3.21502;0
20190712075414650_SVAKOV-R12_met.fits;1.39467;26493.2;3.21502;0.170667
20190712075419429_SVAKOV-R12_met.fits;1.15157;26500.5;2.54593;0.170667
20190712075430010_SVAKOV-R12_met.fits;1.21789;26509.3;2.82777;0.170667
20190712075443834_SVAKOV-R12_met.fits;1.38436;26506.3;16.1772;1.024
20190712075451173_SVAKOV-R12_met.fits;1.43545;26499;10.542;0.341333
20190712075416357_SVAKOV-R12_snap.fits;1.42568;26529.8;1.0713;0
20190712075515237_SVAKOV-R12_met.fits;1.33914;26491.7;3.58696;0.170667
20190712075540496_SVAKOV-R12_met.fits;1.14807;26490.2;2.94319;0.170667
20190712075556368_SVAKOV-R12_met.fits;1.324;26499;2.87203;0.170667
20190712075516432_SVAKOV-R12_snap.fits;1.38518;26515.1;1.14267;0
20190712075616506_SVAKOV-R12_snap.fits;1.37185;26456.5;1.27747;0
20190712075716581_SVAKOV-R12_snap.fits;1.07667;26502;1.02672;0
20190712075816656_SVAKOV-R12_snap.fits;1.53299;26544.4;1.10669;0
20190712075916730_SVAKOV-R12_snap.fits;1.18284;26547.4;0.919541;0
