# file name; noise; peak f.; mag.; duration
20190712135615226_SVAKOV-R12_met.fits;1.21764;26506.3;4.62712;0.170667
20190712135645776_SVAKOV-R12_met.fits;1.27291;26506.3;3.80654;0.170667
20190712135648165_SVAKOV-R12_met.fits;1.44802;26491.7;2.95099;0.341333
20190712135713594_SVAKOV-R12_met.fits;1.26095;26507.8;4.77697;0.341333
20190712135716325_SVAKOV-R12_met.fits;1.56625;26484.4;4.03381;0.170667
20190712135718544_SVAKOV-R12_met.fits;1.1184;26510.7;2.82591;0.170667
20190712135757456_SVAKOV-R12_met.fits;1.45661;26502;3.74569;0.170667
20190712135800186_SVAKOV-R12_met.fits;1.50842;26503.4;3.34006;0.341333
20190712135828688_SVAKOV-R12_met.fits;1.44999;26515.1;4.81069;0.341333
20190712135836026_SVAKOV-R12_met.fits;1.33623;26481.4;4.58711;1.36533
20190712135905381_SVAKOV-R12_met.fits;1.38047;26504.9;16.0031;0.512
20190712135932858_SVAKOV-R12_met.fits;1.52517;26509.3;5.18546;0.170667
20190712140008528_SVAKOV-R12_met.fits;1.41785;26481.4;4.16639;0.170667
20190712140118501_SVAKOV-R12_met.fits;1.50018;26502;6.54008;0.341333
20190712140043685_SVAKOV-R12_snap.fits;1.35656;26547.4;1.18237;0
20190712140210554_SVAKOV-R12_met.fits;1.37017;26504.9;3.57173;0.341333
20190712140235642_SVAKOV-R12_met.fits;1.40052;26512.2;4.76891;0.170667
20190712140143760_SVAKOV-R12_snap.fits;1.32718;26455.1;0.994031;0
20190712140337424_SVAKOV-R12_met.fits;1.18599;26504.9;2.78969;0.170667
20190712140243834_SVAKOV-R12_snap.fits;1.23588;26469.7;1.19653;0
20190712140405754_SVAKOV-R12_met.fits;1.14299;26500.5;2.53608;0.170667
20190712140343909_SVAKOV-R12_snap.fits;1.33213;26509.3;1.50345;0
20190712140458832_SVAKOV-R12_met.fits;1.23132;26499;5.91398;0.341333
20190712140443984_SVAKOV-R12_snap.fits;1.33606;26469.7;1.45031;0
20190712140628432_SVAKOV-R12_met.fits;1.18525;26500.5;2.82709;0.170667
20190712140632869_SVAKOV-R12_met.fits;1.19038;26503.4;19.728;3.75467
20190712140544058_SVAKOV-R12_snap.fits;1.20846;26538.6;1.08518;0
20190712140644133_SVAKOV-R12_snap.fits;1.27653;26523.9;1.1255;0
20190712140800592_SVAKOV-R12_met.fits;1.25195;26491.7;2.65135;0.170667
20190712140814416_SVAKOV-R12_met.fits;1.16593;26544.4;3.66095;0.170667
20190712140744208_SVAKOV-R12_snap.fits;1.32918;26506.3;1.35988;0
20190712140907664_SVAKOV-R12_met.fits;1.05166;26512.2;3.30664;1.70667
20190712140844282_SVAKOV-R12_snap.fits;1.41287;26493.2;1.49925;0
20190712140956304_SVAKOV-R12_met.fits;1.36197;26497.6;4.14412;0.170667
20190712141000741_SVAKOV-R12_met.fits;1.23374;26488.8;2.47389;0.512
20190712141007568_SVAKOV-R12_met.fits;1.42367;26545.9;8.68382;0.170667
20190712140944357_SVAKOV-R12_snap.fits;1.15688;26463.9;0.890866;0
20190712141044432_SVAKOV-R12_snap.fits;1.15949;26490.2;1.14159;0
20190712141141946_SVAKOV-R12_met.fits;1.152;26513.7;2.62566;0.341333
20190712141144506_SVAKOV-R12_snap.fits;1.23932;26484.4;0.996993;0
20190712141253968_SVAKOV-R12_met.fits;1.31284;26496.1;3.22573;0.170667
20190712141244581_SVAKOV-R12_snap.fits;1.38389;26469.7;0.895482;0
20190712141402746_SVAKOV-R12_met.fits;1.2892;26504.9;4.86365;0.341333
20190712141344656_SVAKOV-R12_snap.fits;1.49984;26478.5;1.11338;0
20190712141444730_SVAKOV-R12_snap.fits;1.37883;26515.1;1.0145;0
20190712141622352_SVAKOV-R12_met.fits;1.40469;26499;4.74037;0.341333
20190712141637541_SVAKOV-R12_met.fits;1.32651;26503.4;5.81087;0.341333
20190712141544805_SVAKOV-R12_snap.fits;1.06157;26513.7;1.10064;0
20190712141716453_SVAKOV-R12_met.fits;1.29409;26507.8;3.75012;1.87733
20190712141644880_SVAKOV-R12_snap.fits;1.25086;26538.6;1.24712;0
20190712141810725_SVAKOV-R12_met.fits;1.06899;26545.9;2.69496;0.170667
20190712141819941_SVAKOV-R12_met.fits;1.2181;26497.6;2.7273;0.170667
20190712141744954_SVAKOV-R12_snap.fits;1.26091;26496.1;1.45461;0
20190712141851685_SVAKOV-R12_met.fits;1.22278;26499;4.38328;1.36533
20190712141906533_SVAKOV-R12_met.fits;1.15179;26509.3;3.73836;0.170667
20190712141845029_SVAKOV-R12_snap.fits;1.23944;26494.6;1.34898;0
20190712141949712_SVAKOV-R12_met.fits;1.27526;26500.5;6.16532;0.341333
20190712141956197_SVAKOV-R12_met.fits;1.20356;26475.6;3.1316;0.170667
20190712142009509_SVAKOV-R12_met.fits;1.26461;26493.2;3.17873;0.512
20190712142020432_SVAKOV-R12_met.fits;1.47541;26496.1;17.1101;0.341333
20190712142029648_SVAKOV-R12_met.fits;1.37166;26496.1;5.46761;0.512
20190712141945104_SVAKOV-R12_snap.fits;1.30768;26482.9;1.60762;0
20190712142052688_SVAKOV-R12_met.fits;1.44672;26496.1;18.2014;0.341333
20190712142105488_SVAKOV-R12_met.fits;1.4138;26503.4;2.96107;0.170667
20190712142130917_SVAKOV-R12_met.fits;1.08086;26531.2;2.60076;0.170667
20190712142045178_SVAKOV-R12_snap.fits;1.6102;26468.3;1.42915;0
20190712142144570_SVAKOV-R12_met.fits;1.09565;26493.2;2.70002;0.341333
20190712142212389_SVAKOV-R12_met.fits;1.17941;26504.9;3.04998;0.170667
20190712142215461_SVAKOV-R12_met.fits;1.19319;26493.2;4.67551;0.512
20190712142225360_SVAKOV-R12_met.fits;1.16835;26500.5;2.53039;0.170667
20190712142228944_SVAKOV-R12_met.fits;1.36173;26518.1;3.0064;0.170667
20190712142145253_SVAKOV-R12_snap.fits;1.26387;26478.5;1.15537;0
20190712142324240_SVAKOV-R12_met.fits;1.60841;26500.5;11.9726;0.512
20190712142340965_SVAKOV-R12_met.fits;1.3619;26507.8;3.13691;0.170667
20190712142245328_SVAKOV-R12_snap.fits;1.15729;26477.1;1.16697;0
20190712142408101_SVAKOV-R12_met.fits;1.28056;26502;2.78121;0.170667
20190712142417146_SVAKOV-R12_met.fits;1.39555;26499;2.90937;0.853333
20190712142438821_SVAKOV-R12_met.fits;1.1308;26494.6;2.42094;0.170667
20190712142345402_SVAKOV-R12_snap.fits;1.30541;26485.8;0.836374;0
20190712142445477_SVAKOV-R12_snap.fits;1.45209;26544.4;1.06491;0
20190712142604666_SVAKOV-R12_met.fits;1.37044;26503.4;7.41891;0.341333
20190712142637434_SVAKOV-R12_met.fits;1.68084;26500.5;6.84673;0.512
20190712142545552_SVAKOV-R12_snap.fits;1.28461;26547.4;1.18628;0
20190712142702181_SVAKOV-R12_met.fits;1.19199;26499;8.39831;0.341333
20190712142721808_SVAKOV-R12_met.fits;1.11189;26506.3;2.53141;0.170667
20190712142645626_SVAKOV-R12_snap.fits;1.40735;26535.6;0.945728;0
20190712142817274_SVAKOV-R12_met.fits;1.29957;26503.4;3.11916;0.341333
20190712142827685_SVAKOV-R12_met.fits;1.18896;26499;3.87444;0.170667
20190712142745701_SVAKOV-R12_snap.fits;1.67846;26519.5;1.17392;0
20190712142852432_SVAKOV-R12_met.fits;1.27699;26499;3.11019;0.170667
20190712142933050_SVAKOV-R12_met.fits;1.34661;26509.3;3.39408;2.90133
20190712142845776_SVAKOV-R12_snap.fits;1.24314;26484.4;1.22517;0
20190712143014181_SVAKOV-R12_met.fits;1.29225;26503.4;2.92412;0.341333
20190712143029712_SVAKOV-R12_met.fits;1.33149;26510.7;3.30329;0.170667
20190712143039610_SVAKOV-R12_met.fits;1.22476;26515.1;2.91861;0.341333
20190712142945850_SVAKOV-R12_snap.fits;1.22546;26499;1.5382;0
20190712143102309_SVAKOV-R12_met.fits;1.06785;26503.4;4.84811;0.682667
20190712143120570_SVAKOV-R12_met.fits;1.43471;26521;4.16925;0.341333
20190712143045925_SVAKOV-R12_snap.fits;2.46501;26519.5;2.19928;0
20190712143233104_SVAKOV-R12_met.fits;1.61451;26522.5;10.5452;0.853333
20190712143146000_SVAKOV-R12_snap.fits;1.39649;26494.6;1.28131;0
20190712143253413_SVAKOV-R12_met.fits;1.29547;26515.1;3.57669;0.512
20190712143340176_SVAKOV-R12_met.fits;1.3387;26488.8;6.99155;0.170667
20190712143246074_SVAKOV-R12_snap.fits;1.20311;26506.3;0.860818;0
20190712143418234_SVAKOV-R12_met.fits;1.26474;26516.6;66.4992;0.853333
20190712143346149_SVAKOV-R12_snap.fits;1.23667;26480;0.895006;0
20190712143537594_SVAKOV-R12_met.fits;1.43606;26482.9;3.27754;0.170667
20190712143446224_SVAKOV-R12_snap.fits;1.50176;26513.7;1.48823;0
20190712143544421_SVAKOV-R12_met.fits;1.14715;26510.7;5.47033;0.170667
20190712143546298_SVAKOV-R12_snap.fits;1.3179;26496.1;1.45085;0
20190712143701562_SVAKOV-R12_met.fits;1.21988;26507.8;4.37297;0.512
20190712143727504_SVAKOV-R12_met.fits;1.56649;26518.1;7.25807;0.341333
20190712143646373_SVAKOV-R12_snap.fits;1.40893;26453.6;1.05147;0
20190712143746448_SVAKOV-R12_snap.fits;1.40913;26519.5;1.10833;0
20190712143856592_SVAKOV-R12_met.fits;1.19787;26512.2;2.94862;0.170667
20190712143900346_SVAKOV-R12_met.fits;1.35404;26482.9;5.04145;0.170667
20190712143927653_SVAKOV-R12_met.fits;1.30106;26509.3;2.79439;0.170667
20190712143846522_SVAKOV-R12_snap.fits;1.4811;26455.1;1.62376;0
20190712143946597_SVAKOV-R12_met.fits;1.14386;26507.8;4.72249;1.70667
20190712143946597_SVAKOV-R12_snap.fits;1.19192;26532.7;0.882026;0
20190712144049744_SVAKOV-R12_met.fits;1.21413;26510.7;2.61046;0.341333
20190712144109370_SVAKOV-R12_met.fits;1.23839;26488.8;3.52548;0.341333
20190712144139749_SVAKOV-R12_met.fits;1.18838;26503.4;6.06232;0.341333
20190712144046672_SVAKOV-R12_snap.fits;1.13308;26462.4;1.10278;0
20190712144145722_SVAKOV-R12_met.fits;1.23156;26518.1;2.4782;0.170667
20190712144208762_SVAKOV-R12_met.fits;1.3472;26500.5;4.20219;0.341333
20190712144146746_SVAKOV-R12_snap.fits;1.22432;26513.7;1.31824;0
20190712144252282_SVAKOV-R12_met.fits;1.33972;26499;3.91257;2.56
20190712144301328_SVAKOV-R12_met.fits;1.63226;26506.3;3.78707;0.341333
20190712144306277_SVAKOV-R12_met.fits;1.12789;26510.7;41.0811;0.853333
20190712144310714_SVAKOV-R12_met.fits;1.26504;26499;11.5939;0.341333
20190712144321296_SVAKOV-R12_met.fits;1.22436;26493.2;2.67689;0.341333
20190712144246821_SVAKOV-R12_snap.fits;1.29323;26449.2;1.33617;0
20190712144356794_SVAKOV-R12_met.fits;1.45235;26500.5;4.30772;0.170667
20190712144409253_SVAKOV-R12_met.fits;1.38977;26502;13.9885;1.87733
20190712144432805_SVAKOV-R12_met.fits;1.20666;26513.7;7.90446;0.170667
20190712144346896_SVAKOV-R12_snap.fits;1.17043;26525.4;1.11541;0
20190712144443557_SVAKOV-R12_met.fits;1.57049;26519.5;11.0498;0.341333
20190712144516325_SVAKOV-R12_met.fits;1.34797;26507.8;2.88479;0.170667
20190712144520080_SVAKOV-R12_met.fits;1.28242;26485.8;3.37099;0.341333
20190712144446970_SVAKOV-R12_snap.fits;1.36429;26482.9;1.24067;0
20190712144547045_SVAKOV-R12_snap.fits;1.45234;26545.9;1.28778;0
20190712144716133_SVAKOV-R12_met.fits;1.09187;26502;2.8597;0.853333
20190712144740880_SVAKOV-R12_met.fits;1.06831;26500.5;3.89065;0.341333
20190712144647120_SVAKOV-R12_snap.fits;1.27547;26481.4;1.22654;0
20190712144805626_SVAKOV-R12_met.fits;1.2148;26518.1;3.88355;0.170667
20190712144837712_SVAKOV-R12_met.fits;1.17777;26509.3;3.31688;0.170667
20190712144747194_SVAKOV-R12_snap.fits;1.24597;26478.5;0.991275;0
20190712144916794_SVAKOV-R12_met.fits;1.33334;26515.1;3.01893;0.170667
20190712144926181_SVAKOV-R12_met.fits;1.27036;26515.1;5.26154;0.170667
20190712144943589_SVAKOV-R12_met.fits;1.41098;26509.3;3.09964;0.341333
20190712144847269_SVAKOV-R12_snap.fits;1.59879;26496.1;1.17474;0
20190712144947344_SVAKOV-R12_snap.fits;1.39293;26455.1;1.08508;0
20190712145117968_SVAKOV-R12_met.fits;1.2183;26523.9;4.23424;0.170667
20190712145125306_SVAKOV-R12_met.fits;1.08054;26500.5;3.19162;0.341333
20190712145047418_SVAKOV-R12_snap.fits;1.29903;26491.7;1.56849;0
20190712145144421_SVAKOV-R12_met.fits;1.29207;26493.2;26.1683;1.024
20190712145231013_SVAKOV-R12_met.fits;1.21488;26499;3.05805;0.170667
20190712145147493_SVAKOV-R12_snap.fits;1.36377;26477.1;1.09525;0
20190712145310096_SVAKOV-R12_met.fits;1.16302;26521;2.50951;0.170667
20190712145326138_SVAKOV-R12_met.fits;1.56974;26503.4;4.08604;0.170667
20190712145247568_SVAKOV-R12_snap.fits;1.31471;26491.7;1.25885;0
20190712145416997_SVAKOV-R12_met.fits;1.16174;26512.2;3.31337;0.170667
20190712145432357_SVAKOV-R12_met.fits;1.25252;26499;5.87656;0.512
20190712145347642_SVAKOV-R12_snap.fits;1.099;26460.9;1.0888;0
20190712145448741_SVAKOV-R12_met.fits;1.22727;26496.1;4.48884;0.170667
20190712145528336_SVAKOV-R12_met.fits;1.29243;26494.6;3.41963;0.170667
20190712145447717_SVAKOV-R12_snap.fits;1.19458;26528.3;1.06195;0
20190712145546938_SVAKOV-R12_met.fits;1.42071;26502;4.67419;0.170667
20190712145547792_SVAKOV-R12_snap.fits;1.35385;26465.3;1.00723;0
20190712145647866_SVAKOV-R12_snap.fits;0.998944;26456.5;0.935534;0
20190712145747941_SVAKOV-R12_snap.fits;1.19993;26502;1.25652;0
20190712145848016_SVAKOV-R12_snap.fits;1.46603;26455.1;1.34386;0
20190712145948090_SVAKOV-R12_snap.fits;1.26518;26504.9;0.962667;0
