# file name; noise; peak f.; mag.; duration
20190712055603450_SVAKOV-R12_met.fits;1.31544;26499;2.68777;0.853333
20190712055633317_SVAKOV-R12_met.fits;1.30894;26494.6;2.82616;0.341333
20190712055652090_SVAKOV-R12_met.fits;1.41657;26518.1;3.7751;0.341333
20190712055742949_SVAKOV-R12_met.fits;1.40602;26506.3;7.71619;0.170667
20190712055745850_SVAKOV-R12_met.fits;1.35169;26502;8.51456;0.682667
20190712055812133_SVAKOV-R12_met.fits;1.4429;26493.2;7.32436;0.341333
20190712055821690_SVAKOV-R12_met.fits;1.41526;26494.6;9.83615;0.341333
20190712055837733_SVAKOV-R12_met.fits;1.02931;26496.1;2.09069;0.170667
20190712055844560_SVAKOV-R12_met.fits;1.1648;26512.2;2.92717;2.21867
20190712055917498_SVAKOV-R12_met.fits;1.22255;26528.3;2.55611;0.170667
20190712055920400_SVAKOV-R12_met.fits;1.29506;26500.5;2.99686;0.341333
20190712055943610_SVAKOV-R12_met.fits;1.34752;26494.6;5.0075;1.19467
20190712055949584_SVAKOV-R12_met.fits;1.63931;26526.9;3.91927;0.170667
20190712060022181_SVAKOV-R12_met.fits;1.30706;26509.3;7.62903;0.341333
20190712060038394_SVAKOV-R12_met.fits;1.18747;26494.6;6.4391;0.170667
20190712060007845_SVAKOV-R12_snap.fits;1.44417;26487.3;1.04969;0
20190712060119013_SVAKOV-R12_met.fits;1.24325;26519.5;2.50821;0.170667
20190712060130618_SVAKOV-R12_met.fits;1.42927;26506.3;5.88766;0.341333
20190712060138981_SVAKOV-R12_met.fits;1.21267;26499;2.44392;0.170667
20190712060107920_SVAKOV-R12_snap.fits;1.48047;26537.1;1.04883;0
20190712060213968_SVAKOV-R12_met.fits;1.31473;26532.7;3.16471;2.048
20190712060231376_SVAKOV-R12_met.fits;1.45568;26510.7;4.40682;0.170667
20190712060207994_SVAKOV-R12_snap.fits;1.49487;26493.2;1.1792;0
20190712060309776_SVAKOV-R12_met.fits;1.32617;26510.7;7.97477;2.048
20190712060342032_SVAKOV-R12_met.fits;1.13001;26513.7;2.38373;0.170667
20190712060347493_SVAKOV-R12_met.fits;1.37541;26507.8;4.09112;1.536
20190712060308069_SVAKOV-R12_snap.fits;1.63702;26512.2;1.23008;0
20190712060404389_SVAKOV-R12_met.fits;1.43649;26497.6;4.33869;0.512
20190712060408656_SVAKOV-R12_met.fits;1.50925;26532.7;12.4806;0.341333
20190712060416506_SVAKOV-R12_met.fits;1.13642;26504.9;2.57936;0.170667
20190712060424869_SVAKOV-R12_met.fits;1.25815;26526.9;4.64569;0.341333
20190712060408144_SVAKOV-R12_snap.fits;1.448;26509.3;1.16158;0
20190712060551397_SVAKOV-R12_met.fits;1.21125;26509.3;2.77929;0.170667
20190712060508218_SVAKOV-R12_snap.fits;1.27496;26477.1;1.33502;0
20190712060621093_SVAKOV-R12_met.fits;1.38347;26504.9;3.02764;0.512
20190712060625530_SVAKOV-R12_met.fits;1.56281;26502;4.3308;0.170667
20190712060646864_SVAKOV-R12_met.fits;1.30584;26515.1;5.79054;0.341333
20190712060608293_SVAKOV-R12_snap.fits;1.32105;26462.4;1.33319;0
20190712060737893_SVAKOV-R12_met.fits;1.52732;26519.5;6.21019;0.682667
20190712060752912_SVAKOV-R12_met.fits;1.48866;26521;3.96155;0.341333
20190712060708368_SVAKOV-R12_snap.fits;1.44196;26456.5;1.09007;0
20190712060810661_SVAKOV-R12_met.fits;1.4083;26534.2;7.21806;0.341333
20190712060820901_SVAKOV-R12_met.fits;1.35311;26512.2;3.19104;1.536
20190712060808442_SVAKOV-R12_snap.fits;1.63516;26472.7;1.42108;0
20190712060942138_SVAKOV-R12_met.fits;1.38158;26496.1;3.7504;0.341333
20190712060946746_SVAKOV-R12_met.fits;1.25525;26499;4.52492;0.170667
20190712060949648_SVAKOV-R12_met.fits;1.27309;26504.9;4.77425;0.341333
20190712060953914_SVAKOV-R12_met.fits;1.16219;26515.1;2.61203;0.170667
20190712060908517_SVAKOV-R12_snap.fits;1.65525;26478.5;1.39708;0
20190712061039994_SVAKOV-R12_met.fits;1.37328;26512.2;6.11549;0.341333
20190712061008592_SVAKOV-R12_snap.fits;1.24999;26526.9;1.08313;0
20190712061145701_SVAKOV-R12_met.fits;1.69012;26506.3;30.4137;0.341333
20190712061108666_SVAKOV-R12_snap.fits;1.4931;26472.7;1.40793;0
20190712061226320_SVAKOV-R12_met.fits;1.30248;26503.4;3.422;0.170667
20190712061241680_SVAKOV-R12_met.fits;1.22871;26545.9;4.69134;0.341333
20190712061246800_SVAKOV-R12_met.fits;1.404;26504.9;7.67189;0.170667
20190712061252261_SVAKOV-R12_met.fits;1.28334;26507.8;3.40868;0.170667
20190712061258405_SVAKOV-R12_met.fits;1.44919;26509.3;3.51966;0.341333
20190712061208741_SVAKOV-R12_snap.fits;1.11366;26488.8;1.43349;0
20190712061312400_SVAKOV-R12_met.fits;1.21325;26507.8;2.82085;0.170667
20190712061334074_SVAKOV-R12_met.fits;1.4924;26503.4;3.77075;0.170667
20190712061350629_SVAKOV-R12_met.fits;1.42842;26462.4;2.97596;0.170667
20190712061357968_SVAKOV-R12_met.fits;1.4724;26507.8;3.59264;0.341333
20190712061308816_SVAKOV-R12_snap.fits;1.57957;26545.9;1.11105;0
20190712061446778_SVAKOV-R12_met.fits;1.34251;26504.9;4.1998;0.341333
20190712061408890_SVAKOV-R12_snap.fits;1.05084;26504.9;1.54787;0
20190712061555216_SVAKOV-R12_met.fits;1.4957;26510.7;5.69121;0.341333
20190712061602042_SVAKOV-R12_met.fits;1.28151;26502;2.77819;0.170667
20190712061508965_SVAKOV-R12_snap.fits;1.27676;26515.1;1.44213;0
20190712061612965_SVAKOV-R12_met.fits;1.3073;26499;4.34989;0.170667
20190712061619280_SVAKOV-R12_met.fits;1.5158;26510.7;10.4524;2.21867
20190712061632421_SVAKOV-R12_met.fits;1.55731;26529.8;4.26882;0.512
20190712061646928_SVAKOV-R12_met.fits;1.78819;26510.7;3.5991;0.170667
20190712061651194_SVAKOV-R12_met.fits;1.36009;26494.6;3.23477;0.170667
20190712061609040_SVAKOV-R12_snap.fits;1.49715;26485.8;1.53868;0
20190712061720720_SVAKOV-R12_met.fits;1.26788;26491.7;2.81552;0.341333
20190712061735226_SVAKOV-R12_met.fits;1.92085;26504.9;4.56655;0.170667
20190712061709114_SVAKOV-R12_snap.fits;1.36035;26529.8;1.05745;0
20190712061827109_SVAKOV-R12_met.fits;1.538;26515.1;7.38158;0.341333
20190712061809189_SVAKOV-R12_snap.fits;1.47783;26541.5;1.18053;0
20190712061931280_SVAKOV-R12_met.fits;1.62405;26496.1;6.52359;0.512
20190712061909264_SVAKOV-R12_snap.fits;1.29103;26453.6;1.30557;0
20190712062005925_SVAKOV-R12_met.fits;1.33748;26491.7;5.11139;0.170667
20190712062015824_SVAKOV-R12_met.fits;1.6903;26504.9;4.09792;0.170667
20190712062018896_SVAKOV-R12_met.fits;1.49538;26502;16.1706;0.512
20190712062047056_SVAKOV-R12_met.fits;1.35516;26488.8;3.54045;0.341333
20190712062049786_SVAKOV-R12_met.fits;1.50572;26515.1;49.6027;0.512
20190712062103440_SVAKOV-R12_met.fits;1.54432;26474.1;6.74014;0.341333
20190712062009338_SVAKOV-R12_snap.fits;1.35187;26531.2;1.34498;0
20190712062125968_SVAKOV-R12_met.fits;1.44279;26506.3;5.40356;0.512
20190712062109413_SVAKOV-R12_snap.fits;1.43955;26459.5;1.23879;0
20190712062206245_SVAKOV-R12_met.fits;1.35052;26503.4;2.77646;0.170667
20190712062215461_SVAKOV-R12_met.fits;1.51356;26510.7;4.60368;0.170667
20190712062253008_SVAKOV-R12_met.fits;1.44488;26500.5;6.20969;0.341333
20190712062209488_SVAKOV-R12_snap.fits;1.33147;26488.8;1.03293;0
20190712062313829_SVAKOV-R12_met.fits;1.25591;26506.3;3.81621;0.341333
20190712062331920_SVAKOV-R12_met.fits;1.25801;26499;4.48707;0.341333
20190712062340965_SVAKOV-R12_met.fits;1.36226;26499;6.61086;0.170667
20190712062350522_SVAKOV-R12_met.fits;1.40476;26503.4;5.53466;0.170667
20190712062400933_SVAKOV-R12_met.fits;1.37538;26502;6.32115;0.341333
20190712062309562_SVAKOV-R12_snap.fits;1.40699;26474.1;1.30405;0
20190712062410149_SVAKOV-R12_met.fits;1.07712;26490.2;2.4385;0.170667
20190712062417317_SVAKOV-R12_met.fits;1.55432;26496.1;3.45355;0.170667
20190712062439674_SVAKOV-R12_met.fits;1.49504;26507.8;10.4767;0.341333
20190712062446501_SVAKOV-R12_met.fits;1.38901;26499;2.96447;0.170667
20190712062409637_SVAKOV-R12_snap.fits;1.35677;26523.9;1.9027;0
20190712062515514_SVAKOV-R12_met.fits;1.4764;26493.2;4.00105;0.170667
20190712062519781_SVAKOV-R12_met.fits;1.76937;26475.6;21.8325;5.12
20190712062530362_SVAKOV-R12_met.fits;1.45531;26509.3;9.99515;0.341333
20190712062543162_SVAKOV-R12_met.fits;1.54534;26507.8;3.32729;0.341333
20190712062509712_SVAKOV-R12_snap.fits;1.64874;26500.5;1.13835;0
20190712062622245_SVAKOV-R12_met.fits;1.3045;26491.7;3.05194;0.341333
20190712062625317_SVAKOV-R12_met.fits;1.12607;26547.4;3.13613;0.170667
20190712062609786_SVAKOV-R12_snap.fits;1.71296;26493.2;1.13514;0
20190712062712421_SVAKOV-R12_met.fits;1.46746;26502;3.33557;0.170667
20190712062753040_SVAKOV-R12_met.fits;1.38594;26480;2.82083;1.87733
20190712062709861_SVAKOV-R12_snap.fits;1.71107;26496.1;14.802;0
20190712062808058_SVAKOV-R12_met.fits;1.50115;26500.5;29.6487;0.341333
20190712062817616_SVAKOV-R12_met.fits;1.50847;26485.8;4.1081;0.341333
20190712062828197_SVAKOV-R12_met.fits;1.57052;26506.3;3.28756;0.170667
20190712062838437_SVAKOV-R12_met.fits;1.50173;26502;3.56318;2.73067
20190712062809936_SVAKOV-R12_snap.fits;1.60646;26531.2;1.37161;0
20190712062908986_SVAKOV-R12_met.fits;1.35474;26491.7;6.77621;0.341333
20190712062936805_SVAKOV-R12_met.fits;1.1621;26503.4;3.42132;0.170667
20190712062941072_SVAKOV-R12_met.fits;1.36999;26499;3.45897;0.170667
20190712062910010_SVAKOV-R12_snap.fits;1.49594;26475.6;1.18989;0
20190712063012986_SVAKOV-R12_met.fits;1.22735;26496.1;4.40066;1.36533
20190712063055312_SVAKOV-R12_met.fits;1.24336;26497.6;3.5373;1.19467
20190712063010085_SVAKOV-R12_snap.fits;1.22417;26519.5;1.19303;0
20190712063122106_SVAKOV-R12_met.fits;1.18551;26515.1;2.94925;0.341333
20190712063159994_SVAKOV-R12_met.fits;1.22491;26480;8.26519;0.341333
20190712063110160_SVAKOV-R12_snap.fits;1.39066;26529.8;1.19986;0
20190712063210234_SVAKOV-R12_snap.fits;1.38978;26544.4;1.00821;0
20190712063309114_SVAKOV-R12_met.fits;1.08241;26507.8;5.04752;0.170667
20190712063310309_SVAKOV-R12_snap.fits;1.13656;26538.6;1.08276;0
20190712063410384_SVAKOV-R12_snap.fits;1.29444;26544.4;1.35298;0
20190712063518480_SVAKOV-R12_met.fits;1.24042;26510.7;4.03891;0.170667
20190712063521040_SVAKOV-R12_met.fits;1.25426;26516.6;2.67817;0.170667
20190712063523600_SVAKOV-R12_met.fits;1.53448;26516.6;3.20533;0.170667
20190712063530768_SVAKOV-R12_met.fits;1.3703;26499;2.96392;0.170667
20190712063553125_SVAKOV-R12_met.fits;1.36564;26532.7;3.07633;0.170667
20190712063510458_SVAKOV-R12_snap.fits;1.3944;26509.3;1.19636;0
20190712063630842_SVAKOV-R12_met.fits;1.34294;26506.3;13.2441;0.512
20190712063648250_SVAKOV-R12_met.fits;1.54225;26512.2;3.85433;0.341333
20190712063653200_SVAKOV-R12_met.fits;1.25518;26506.3;10.6881;1.36533
20190712063610533_SVAKOV-R12_snap.fits;1.28178;26503.4;1.45774;0
20190712063723237_SVAKOV-R12_met.fits;1.41896;26499;5.91729;0.512
20190712063750373_SVAKOV-R12_met.fits;1.54204;26519.5;3.7151;0.170667
20190712063710608_SVAKOV-R12_snap.fits;1.51657;26456.5;1.2446;0
20190712063810682_SVAKOV-R12_snap.fits;1.54627;26460.9;1.39127;0
20190712063916560_SVAKOV-R12_met.fits;1.16042;26504.9;3.69358;0.512
20190712063951888_SVAKOV-R12_met.fits;1.36398;26544.4;10.6457;0.853333
20190712063910757_SVAKOV-R12_snap.fits;1.22664;26518.1;1.50386;0
20190712064011344_SVAKOV-R12_met.fits;1.49191;26545.9;3.17953;0.170667
20190712064029605_SVAKOV-R12_met.fits;1.54581;26529.8;5.39726;1.024
20190712064048890_SVAKOV-R12_met.fits;1.63015;26506.3;6.96029;0.341333
20190712064102373_SVAKOV-R12_met.fits;1.36576;26545.9;9.30205;0.341333
20190712064010832_SVAKOV-R12_snap.fits;1.39947;26529.8;1.0148;0
20190712064120805_SVAKOV-R12_met.fits;1.49971;26497.6;4.04508;0.512
20190712064131557_SVAKOV-R12_met.fits;1.48306;26509.3;6.76956;0.341333
20190712064141285_SVAKOV-R12_met.fits;1.34117;26521;5.53847;0.512
20190712064110906_SVAKOV-R12_snap.fits;1.24977;26538.6;1.50687;0
20190712064219856_SVAKOV-R12_met.fits;1.60524;26531.2;3.22082;0.170667
20190712064224805_SVAKOV-R12_met.fits;1.36676;26513.7;6.14924;0.512
20190712064244090_SVAKOV-R12_met.fits;1.45556;26509.3;6.8519;0.341333
20190712064210981_SVAKOV-R12_snap.fits;1.72007;26519.5;1.54536;0
20190712064311738_SVAKOV-R12_met.fits;1.45492;26521;2.92544;0.170667
20190712064320613_SVAKOV-R12_met.fits;1.51341;26538.6;3.06706;0.341333
20190712064323685_SVAKOV-R12_met.fits;1.33973;26515.1;2.68791;0.170667
20190712064327440_SVAKOV-R12_met.fits;1.45833;26518.1;6.20478;1.36533
20190712064341946_SVAKOV-R12_met.fits;1.3051;26510.7;3.44017;0.341333
20190712064344848_SVAKOV-R12_met.fits;1.34399;26522.5;5.06166;0.170667
20190712064348944_SVAKOV-R12_met.fits;1.15396;26521;2.98865;0.170667
20190712064311056_SVAKOV-R12_snap.fits;1.44964;26504.9;1.17656;0
20190712064413861_SVAKOV-R12_met.fits;1.35899;26510.7;6.64073;0.341333
20190712064430928_SVAKOV-R12_met.fits;1.35702;26504.9;4.25169;0.170667
20190712064500112_SVAKOV-R12_met.fits;1.27082;26529.8;3.43854;0.170667
20190712064411130_SVAKOV-R12_snap.fits;1.42574;26458;1.16037;0
20190712064559333_SVAKOV-R12_met.fits;1.82288;26509.3;36.8361;0.682667
20190712064511205_SVAKOV-R12_snap.fits;1.48145;26480;1.48931;0
20190712064659749_SVAKOV-R12_met.fits;1.24384;26513.7;7.53298;0.341333
20190712064611280_SVAKOV-R12_snap.fits;1.43831;26482.9;1.21471;0
20190712064722789_SVAKOV-R12_met.fits;1.25747;26515.1;2.90592;0.341333
20190712064737125_SVAKOV-R12_met.fits;1.20824;26509.3;4.80897;0.170667
20190712064740026_SVAKOV-R12_met.fits;1.51169;26497.6;3.8748;0.170667
20190712064745317_SVAKOV-R12_met.fits;1.50566;26531.2;5.07423;0.341333
20190712064711354_SVAKOV-R12_snap.fits;1.74865;26452.1;1.23152;0
20190712064822352_SVAKOV-R12_met.fits;1.28902;26519.5;3.0458;0.170667
20190712064833445_SVAKOV-R12_met.fits;1.27184;26469.7;2.71964;0.170667
20190712064853072_SVAKOV-R12_met.fits;1.48784;26512.2;2.99138;0.170667
20190712064811429_SVAKOV-R12_snap.fits;1.33479;26507.8;1.79473;0
20190712064910480_SVAKOV-R12_met.fits;1.57633;26500.5;3.89604;0.170667
20190712064917136_SVAKOV-R12_met.fits;1.36839;26502;4.57359;1.536
20190712064931472_SVAKOV-R12_met.fits;1.3487;26545.9;3.37757;0.170667
20190712064934714_SVAKOV-R12_met.fits;1.53627;26502;3.5344;0.512
20190712064939493_SVAKOV-R12_met.fits;1.23614;26540;2.7523;0.512
20190712064957925_SVAKOV-R12_met.fits;1.3787;26506.3;4.27943;0.170667
20190712064911504_SVAKOV-R12_snap.fits;1.28564;26528.3;1.14047;0
20190712065039056_SVAKOV-R12_met.fits;1.51987;26513.7;4.68264;0.170667
20190712065102437_SVAKOV-R12_met.fits;1.20808;26515.1;4.87636;0.170667
20190712065011578_SVAKOV-R12_snap.fits;1.33818;26458;1.28002;0
20190712065144080_SVAKOV-R12_met.fits;1.18525;26468.3;2.53259;0.170667
20190712065111653_SVAKOV-R12_snap.fits;1.38592;26460.9;1.67049;0
20190712065250469_SVAKOV-R12_met.fits;1.54032;26497.6;5.11763;0.341333
20190712065307024_SVAKOV-R12_met.fits;1.24359;26490.2;8.77139;0.341333
20190712065211728_SVAKOV-R12_snap.fits;1.41158;26469.7;1.1746;0
20190712065327504_SVAKOV-R12_met.fits;1.55527;26500.5;8.21878;0.341333
20190712065334501_SVAKOV-R12_met.fits;1.33782;26509.3;3.08863;0.170667
20190712065337402_SVAKOV-R12_met.fits;1.40229;26496.1;2.83446;0.341333
20190712065351226_SVAKOV-R12_met.fits;1.30254;26506.3;3.4623;0.170667
20190712065402661_SVAKOV-R12_met.fits;1.30941;26507.8;8.08718;0.170667
20190712065406757_SVAKOV-R12_met.fits;1.51331;26472.7;5.74274;0.512
20190712065311802_SVAKOV-R12_snap.fits;1.26766;26450.7;1.3091;0
20190712065424506_SVAKOV-R12_met.fits;1.39679;26531.2;10.8896;0.682667
20190712065449765_SVAKOV-R12_met.fits;1.31232;26503.4;11.2536;0.512
20190712065411877_SVAKOV-R12_snap.fits;1.29801;26465.3;1.21946;0
20190712065522362_SVAKOV-R12_met.fits;1.36774;26531.2;3.92012;0.341333
20190712065529360_SVAKOV-R12_met.fits;1.4098;26502;8.14495;0.341333
20190712065511952_SVAKOV-R12_snap.fits;1.36748;26525.4;1.08291;0
20190712065612026_SVAKOV-R12_snap.fits;1.66811;26475.6;1.51457;0
20190712065712101_SVAKOV-R12_snap.fits;1.41489;26528.3;1.3234;0
20190712065812176_SVAKOV-R12_snap.fits;1.69619;26510.7;1.15258;0
20190712065912250_SVAKOV-R12_snap.fits;1.3502;26547.4;1.32472;0
