# file name; noise; peak f.; mag.; duration
20190712025612880_SVAKOV-R12_met.fits;1.0115;26485.8;2.93506;0.341333
20190712025629776_SVAKOV-R12_met.fits;1.16237;26496.1;6.45818;0.170667
20190712025633530_SVAKOV-R12_met.fits;1.31789;26497.6;3.66683;0.170667
20190712025648890_SVAKOV-R12_met.fits;1.24848;26494.6;3.3197;0.341333
20190712025729680_SVAKOV-R12_met.fits;1.32058;26494.6;3.51215;0.170667
20190712025746064_SVAKOV-R12_met.fits;1.26224;26482.9;10.6964;0.341333
20190712025804666_SVAKOV-R12_met.fits;1.16844;26507.8;2.42281;0.170667
20190712025810981_SVAKOV-R12_met.fits;1.37958;26503.4;3.33683;0.341333
20190712025845114_SVAKOV-R12_met.fits;1.34027;26494.6;9.969;0.341333
20190712025919930_SVAKOV-R12_met.fits;1.21517;26497.6;2.67233;0.170667
20190712025927440_SVAKOV-R12_met.fits;1.27376;26507.8;5.49203;2.38933
20190712025946554_SVAKOV-R12_met.fits;1.28378;26503.4;2.77293;0.341333
20190712025951504_SVAKOV-R12_met.fits;1.10045;26510.7;3.74421;0.170667
20190712025954234_SVAKOV-R12_met.fits;1.51199;26519.5;3.13493;0.341333
20190712030044752_SVAKOV-R12_met.fits;1.21293;26500.5;2.47846;0.170667
20190712030100794_SVAKOV-R12_met.fits;1.19121;26506.3;4.84644;0.853333
20190712030054480_SVAKOV-R12_snap.fits;1.23952;26544.4;0.934516;0
20190712030151994_SVAKOV-R12_met.fits;1.28339;26516.6;10.943;0.512
20190712030218960_SVAKOV-R12_met.fits;1.07709;26480;2.54318;0.170667
20190712030222544_SVAKOV-R12_met.fits;1.14564;26509.3;3.08138;0.170667
20190712030230224_SVAKOV-R12_met.fits;1.28184;26493.2;4.2107;0.170667
20190712030239440_SVAKOV-R12_met.fits;1.25762;26499;4.01795;0.170667
20190712030250704_SVAKOV-R12_met.fits;1.36632;26488.8;8.87363;0.170667
20190712030154554_SVAKOV-R12_snap.fits;1.11005;26484.4;0.911573;0
20190712030254800_SVAKOV-R12_met.fits;1.08295;26535.6;3.39243;0.170667
20190712030259408_SVAKOV-R12_met.fits;1.22957;26499;2.53459;0.682667
20190712030317498_SVAKOV-R12_met.fits;1.19499;26493.2;4.17631;0.341333
20190712030332346_SVAKOV-R12_met.fits;1.05745;26507.8;2.23442;0.170667
20190712030336954_SVAKOV-R12_met.fits;1.42245;26497.6;3.49351;0.170667
20190712030254629_SVAKOV-R12_snap.fits;1.0084;26526.9;1.02697;0
20190712030436688_SVAKOV-R12_met.fits;1.01326;26519.5;2.39946;0.170667
20190712030445733_SVAKOV-R12_met.fits;1.26506;26491.7;5.5457;0.170667
20190712030354704_SVAKOV-R12_snap.fits;1.27102;26518.1;1.06569;0
20190712030521232_SVAKOV-R12_met.fits;1.10653;26502;2.55682;0.512
20190712030542053_SVAKOV-R12_met.fits;1.18687;26534.2;4.77202;0.170667
20190712030454778_SVAKOV-R12_snap.fits;1.05563;26544.4;1.16211;0
20190712030551952_SVAKOV-R12_met.fits;1.30015;26525.4;4.20945;0.170667
20190712030603216_SVAKOV-R12_met.fits;1.2658;26540;11.3922;0.341333
20190712030554853_SVAKOV-R12_snap.fits;1.32052;26519.5;1.01864;0
20190712030721552_SVAKOV-R12_met.fits;1.04468;26493.2;3.20444;0.341333
20190712030739130_SVAKOV-R12_met.fits;1.05964;26484.4;2.27227;0.341333
20190712030654928_SVAKOV-R12_snap.fits;1.05678;26526.9;1.49017;0
20190712030817018_SVAKOV-R12_met.fits;0.931875;26513.7;2.16753;0.341333
20190712030828794_SVAKOV-R12_met.fits;0.896834;26499;3.11529;0.170667
20190712030755002_SVAKOV-R12_snap.fits;1.04098;26516.6;0.72899;0
20190712030901050_SVAKOV-R12_met.fits;1.11432;26499;2.46404;0.170667
20190712030911802_SVAKOV-R12_met.fits;1.01341;26504.9;3.07972;2.21867
20190712030929381_SVAKOV-R12_met.fits;1.27857;26543;4.85875;0.170667
20190712030947984_SVAKOV-R12_met.fits;1.15054;26544.4;14.9711;0.341333
20190712030855077_SVAKOV-R12_snap.fits;1.17378;26544.4;1.21218;0
20190712031024677_SVAKOV-R12_met.fits;1.36536;26543;3.49235;0.170667
20190712031030138_SVAKOV-R12_met.fits;1.23139;26518.1;2.47828;0.170667
20190712031036453_SVAKOV-R12_met.fits;1.24773;26516.6;2.64561;0.170667
20190712031041402_SVAKOV-R12_met.fits;1.20766;26499;2.77376;0.170667
20190712030955152_SVAKOV-R12_snap.fits;1.09233;26491.7;1.08741;0
20190712031052666_SVAKOV-R12_met.fits;1.25848;26519.5;3.61138;0.341333
20190712031124922_SVAKOV-R12_met.fits;1.19089;26499;2.43237;0.170667
20190712031142501_SVAKOV-R12_met.fits;1.2075;26484.4;2.62869;0.341333
20190712031055226_SVAKOV-R12_snap.fits;1.02422;26541.5;1.1866;0
20190712031156666_SVAKOV-R12_met.fits;1.22452;26496.1;3.3956;0.170667
20190712031212709_SVAKOV-R12_met.fits;1.26861;26503.4;2.64378;0.170667
20190712031238650_SVAKOV-R12_met.fits;1.2237;26515.1;2.71929;0.512
20190712031155301_SVAKOV-R12_snap.fits;1.26502;26516.6;1.05393;0
20190712031306469_SVAKOV-R12_met.fits;1.10272;26472.7;2.35523;0.170667
20190712031334800_SVAKOV-R12_met.fits;1.25202;26512.2;2.79824;0.341333
20190712031255376_SVAKOV-R12_snap.fits;1.19724;26480;0.832813;0
20190712031426000_SVAKOV-R12_met.fits;1.06366;26482.9;3.4311;0.341333
20190712031439141_SVAKOV-R12_met.fits;0.882294;26484.4;2.01667;0.341333
20190712031355450_SVAKOV-R12_snap.fits;1.41134;26491.7;1.1071;0
20190712031458085_SVAKOV-R12_met.fits;1.1415;26499;3.15289;1.19467
20190712031532389_SVAKOV-R12_met.fits;1.3873;26515.1;4.71282;0.682667
20190712031551845_SVAKOV-R12_met.fits;1.31788;26521;4.8204;0.170667
20190712031455525_SVAKOV-R12_snap.fits;1.09952;26515.1;1.36106;0
20190712031606010_SVAKOV-R12_met.fits;1.07247;26510.7;2.38471;0.512
20190712031621712_SVAKOV-R12_met.fits;0.981765;26547.4;2.03836;0.170667
20190712031555600_SVAKOV-R12_snap.fits;1.1209;26480;0.773206;0
20190712031711546_SVAKOV-R12_met.fits;1.39915;26499;3.83538;0.341333
20190712031722810_SVAKOV-R12_met.fits;1.02835;26502;7.45438;0.512
20190712031736464_SVAKOV-R12_met.fits;1.43606;26497.6;4.11035;0.170667
20190712031739877_SVAKOV-R12_met.fits;1.29758;26500.5;3.81843;1.19467
20190712031747898_SVAKOV-R12_met.fits;1.18863;26515.1;2.75194;0.170667
20190712031749946_SVAKOV-R12_met.fits;1.23086;26463.9;2.69475;0.170667
20190712031655674_SVAKOV-R12_snap.fits;1.25426;26515.1;1.18359;0
20190712031803600_SVAKOV-R12_met.fits;1.34688;26538.6;3.23716;0.341333
20190712031837050_SVAKOV-R12_met.fits;1.22813;26490.2;3.80608;0.170667
20190712031846437_SVAKOV-R12_met.fits;1.24786;26471.2;2.84801;0.170667
20190712031755749_SVAKOV-R12_snap.fits;1.34264;26466.8;1.22458;0
20190712031910501_SVAKOV-R12_met.fits;1.06591;26547.4;13.2143;1.024
20190712031921082_SVAKOV-R12_met.fits;1.13896;26523.9;22.66;0.341333
20190712031941904_SVAKOV-R12_met.fits;1.26877;26503.4;3.0766;0.170667
20190712031855824_SVAKOV-R12_snap.fits;1.50424;26547.4;1.2231;0
20190712032010234_SVAKOV-R12_met.fits;1.31101;26506.3;2.74442;0.341333
20190712031955898_SVAKOV-R12_snap.fits;1.45517;26475.6;1.16435;0
20190712032132325_SVAKOV-R12_met.fits;1.08009;26494.6;5.8114;0.341333
20190712032142565_SVAKOV-R12_met.fits;0.992352;26502;4.3836;0.341333
20190712032055973_SVAKOV-R12_snap.fits;0.993541;26519.5;0.961659;0
20190712032200656_SVAKOV-R12_met.fits;0.954076;26526.9;2.94391;0.341333
20190712032204752_SVAKOV-R12_met.fits;1.03598;26504.9;2.38643;0.170667
20190712032218234_SVAKOV-R12_met.fits;1.41024;26493.2;5.02801;0.170667
20190712032245029_SVAKOV-R12_met.fits;1.1092;26497.6;2.38014;0.853333
20190712032156048_SVAKOV-R12_snap.fits;0.988436;26535.6;0.938108;0
20190712032253050_SVAKOV-R12_met.fits;1.08999;26507.8;4.873;0.170667
20190712032318138_SVAKOV-R12_met.fits;1.25742;26499;4.39117;0.341333
20190712032350053_SVAKOV-R12_met.fits;1.11811;26502;2.24564;0.170667
20190712032256122_SVAKOV-R12_snap.fits;1.11543;26480;1.13927;0
20190712032435792_SVAKOV-R12_met.fits;1.20509;26504.9;3.66217;0.170667
20190712032443813_SVAKOV-R12_met.fits;0.973323;26502;2.45045;0.341333
20190712032356197_SVAKOV-R12_snap.fits;1.49301;26528.3;1.00987;0
20190712032502586_SVAKOV-R12_met.fits;1.25161;26474.1;27.5564;0.853333
20190712032521018_SVAKOV-R12_met.fits;1.02153;26507.8;2.22528;0.170667
20190712032551056_SVAKOV-R12_met.fits;1.21905;26512.2;3.75978;0.170667
20190712032456272_SVAKOV-R12_snap.fits;1.11486;26521;0.852698;0
20190712032611706_SVAKOV-R12_met.fits;1.08101;26507.8;4.72133;4.77867
20190712032623141_SVAKOV-R12_met.fits;1.15732;26502;2.9344;0.170667
20190712032556346_SVAKOV-R12_snap.fits;1.15002;26482.9;0.894841;0
20190712032656421_SVAKOV-R12_snap.fits;1.1182;26518.1;0.854462;0
20190712032824485_SVAKOV-R12_met.fits;0.995844;26503.4;2.05012;0.170667
20190712032756496_SVAKOV-R12_snap.fits;0.952199;26496.1;0.929377;0
20190712032900837_SVAKOV-R12_met.fits;1.1162;26502;5.653;0.170667
20190712032923024_SVAKOV-R12_met.fits;1.26276;26531.2;5.13218;0.341333
20190712032938896_SVAKOV-R12_met.fits;1.27171;26502;5.07235;0.341333
20190712032942480_SVAKOV-R12_met.fits;1.56411;26523.9;10.6692;0.341333
20190712032856570_SVAKOV-R12_snap.fits;1.24258;26504.9;1.30018;0
20190712033016954_SVAKOV-R12_met.fits;1.20484;26512.2;4.13633;0.512
20190712032956645_SVAKOV-R12_snap.fits;1.32741;26460.9;1.21738;0
20190712033111738_SVAKOV-R12_met.fits;1.0433;26502;2.24171;0.341333
20190712033142629_SVAKOV-R12_met.fits;1.25549;26500.5;4.94801;0.512
20190712033056720_SVAKOV-R12_snap.fits;1.16787;26519.5;1.19814;0
20190712033237072_SVAKOV-R12_met.fits;1.1517;26497.6;2.36274;0.170667
20190712033156794_SVAKOV-R12_snap.fits;1.03577;26468.3;0.820191;0
20190712033306426_SVAKOV-R12_met.fits;1.24305;26488.8;5.78407;0.512
20190712033325541_SVAKOV-R12_met.fits;1.30216;26490.2;2.77924;0.170667
20190712033256869_SVAKOV-R12_snap.fits;1.13963;26459.5;0.978157;0
20190712033354042_SVAKOV-R12_met.fits;1.24085;26544.4;3.98073;0.512
20190712033428176_SVAKOV-R12_met.fits;1.26961;26500.5;5.68901;1.36533
20190712033438928_SVAKOV-R12_met.fits;1.03046;26509.3;2.43507;0.170667
20190712033450192_SVAKOV-R12_met.fits;1.42404;26485.8;6.79492;0.853333
20190712033356944_SVAKOV-R12_snap.fits;1.05361;26510.7;0.983649;0
20190712033458213_SVAKOV-R12_met.fits;1.1037;26513.7;2.78554;0.170667
20190712033548218_SVAKOV-R12_met.fits;1.22183;26506.3;2.86283;0.170667
20190712033457018_SVAKOV-R12_snap.fits;1.1583;26513.7;1.07828;0
20190712033604602_SVAKOV-R12_met.fits;1.18954;26507.8;7.1313;0.512
20190712033634469_SVAKOV-R12_met.fits;1.09556;26515.1;6.46513;0.341333
20190712033644709_SVAKOV-R12_met.fits;1.06499;26510.7;3.3107;0.170667
20190712033557093_SVAKOV-R12_snap.fits;1.37704;26490.2;1.29267;0
20190712033654437_SVAKOV-R12_met.fits;1.33392;26521;3.49959;0.853333
20190712033706896_SVAKOV-R12_met.fits;1.37491;26515.1;3.1251;2.56
20190712033717136_SVAKOV-R12_met.fits;1.29154;26543;6.51033;0.341333
20190712033742906_SVAKOV-R12_met.fits;1.15767;26503.4;2.54663;0.170667
20190712033657168_SVAKOV-R12_snap.fits;1.082;26478.5;0.808582;0
20190712033802192_SVAKOV-R12_met.fits;1.19302;26482.9;3.8919;0.170667
20190712033810384_SVAKOV-R12_met.fits;1.20035;26500.5;3.31799;0.170667
20190712033818405_SVAKOV-R12_met.fits;1.44317;26484.4;24.4654;5.97333
20190712033828133_SVAKOV-R12_met.fits;1.2892;26502;2.63758;0.853333
20190712033838885_SVAKOV-R12_met.fits;1.29929;26512.2;4.27284;1.024
20190712033842298_SVAKOV-R12_met.fits;1.39787;26500.5;3.2147;0.341333
20190712033757242_SVAKOV-R12_snap.fits;1.21498;26531.2;1.21993;0
20190712033857317_SVAKOV-R12_snap.fits;1.29048;26477.1;0.937086;0
20190712033953125_SVAKOV-R12_met.fits;1.21397;26488.8;2.43462;1.70667
20190712034031525_SVAKOV-R12_met.fits;1.25382;26497.6;2.84066;0.170667
20190712034043813_SVAKOV-R12_met.fits;1.30179;26493.2;2.64298;0.170667
20190712033957392_SVAKOV-R12_snap.fits;1.31987;26477.1;1.15333;0
20190712034112826_SVAKOV-R12_met.fits;1.12613;26499;2.8484;0.341333
20190712034118629_SVAKOV-R12_met.fits;1.08408;26518.1;2.27553;0.170667
20190712034140304_SVAKOV-R12_met.fits;1.25475;26491.7;3.44216;0.170667
20190712034057466_SVAKOV-R12_snap.fits;1.17121;26515.1;0.980107;0
20190712034156688_SVAKOV-R12_met.fits;1.06513;26507.8;2.75735;0.512
20190712034203173_SVAKOV-R12_met.fits;1.30441;26523.9;3.77787;0.341333
20190712034217680_SVAKOV-R12_met.fits;1.31422;26504.9;16.4681;4.26667
20190712034157541_SVAKOV-R12_snap.fits;1.27356;26463.9;1.29945;0
20190712034253861_SVAKOV-R12_met.fits;1.22087;26503.4;2.94324;1.70667
20190712034336016_SVAKOV-R12_met.fits;1.20609;26491.7;2.41605;0.682667
20190712034257616_SVAKOV-R12_snap.fits;1.09221;26544.4;0.808732;0
20190712034431653_SVAKOV-R12_met.fits;1.50877;26478.5;3.68226;0.512
20190712034434554_SVAKOV-R12_met.fits;1.12008;26522.5;4.81636;0.170667
20190712034443088_SVAKOV-R12_met.fits;1.26562;26516.6;4.32557;0.341333
20190712034357690_SVAKOV-R12_snap.fits;1.1493;26532.7;1.29248;0
20190712034536677_SVAKOV-R12_met.fits;1.00531;26521;2.24604;0.170667
20190712034457765_SVAKOV-R12_snap.fits;1.31074;26474.1;3.94769;0
20190712034551354_SVAKOV-R12_met.fits;1.32997;26545.9;4.81539;30.72
20190712034557840_SVAKOV-R12_snap.fits;1.49348;26510.7;1.11132;0
20190712034657914_SVAKOV-R12_met.fits;1.37892;26519.5;2.90147;0.170667
20190712034716858_SVAKOV-R12_met.fits;1.33448;26522.5;3.32452;0.341333
20190712034733242_SVAKOV-R12_met.fits;1.23955;26535.6;3.45038;0.341333
20190712034736144_SVAKOV-R12_met.fits;1.41933;26503.4;3.93665;0.170667
20190712034657914_SVAKOV-R12_snap.fits;1.43623;26525.4;1.3299;0
20190712034807205_SVAKOV-R12_met.fits;1.21591;26494.6;2.66433;2.048
20190712034829392_SVAKOV-R12_met.fits;1.3045;26512.2;2.72016;0.170667
20190712034835194_SVAKOV-R12_met.fits;1.23384;26502;4.7054;0.170667
20190712034757989_SVAKOV-R12_snap.fits;1.2656;26449.2;1.41894;0
20190712034912400_SVAKOV-R12_met.fits;1.1865;26515.1;2.64877;0.170667
20190712034922469_SVAKOV-R12_met.fits;1.14553;26513.7;2.32019;0.682667
20190712034927418_SVAKOV-R12_met.fits;1.3195;26507.8;3.81574;0.170667
20190712034948240_SVAKOV-R12_met.fits;1.41991;26507.8;2.96503;0.170667
20190712034950458_SVAKOV-R12_met.fits;1.3726;26538.6;4.54089;0.170667
20190712034858064_SVAKOV-R12_snap.fits;1.34625;26513.7;1.36437;0
20190712034954725_SVAKOV-R12_met.fits;1.30079;26496.1;6.33532;0.341333
20190712034959162_SVAKOV-R12_met.fits;1.25905;26500.5;4.17487;0.341333
20190712035014864_SVAKOV-R12_met.fits;1.33727;26516.6;3.99034;0.341333
20190712035020837_SVAKOV-R12_met.fits;1.08074;26513.7;2.67126;4.94933
20190712034958138_SVAKOV-R12_snap.fits;1.2614;26475.6;1.01456;0
20190712035058213_SVAKOV-R12_snap.fits;1.30773;26456.5;1.17343;0
20190712035224058_SVAKOV-R12_met.fits;1.3893;26458;6.76172;0.341333
20190712035254608_SVAKOV-R12_met.fits;1.26778;26502;2.81972;0.170667
20190712035158288_SVAKOV-R12_snap.fits;1.24422;26525.4;1.01724;0
20190712035320037_SVAKOV-R12_met.fits;1.23979;26506.3;2.58838;0.170667
20190712035324474_SVAKOV-R12_met.fits;1.33171;26522.5;6.71399;1.36533
20190712035330789_SVAKOV-R12_met.fits;1.14753;26504.9;2.52042;0.682667
20190712035336080_SVAKOV-R12_met.fits;1.33381;26487.3;3.23344;0.170667
20190712035344101_SVAKOV-R12_met.fits;1.47362;26491.7;5.14853;0.512
20190712035347173_SVAKOV-R12_met.fits;1.386;26503.4;5.36516;1.024
20190712035350416_SVAKOV-R12_met.fits;1.29462;26535.6;15.172;0.341333
20190712035258362_SVAKOV-R12_snap.fits;1.49748;26449.2;1.04763;0
20190712035401509_SVAKOV-R12_met.fits;1.45763;26491.7;3.21215;0.170667
20190712035411066_SVAKOV-R12_met.fits;1.2101;26502;6.49719;0.170667
20190712035425402_SVAKOV-R12_met.fits;1.33969;26499;2.99035;0.170667
20190712035443322_SVAKOV-R12_met.fits;1.10927;26497.6;2.56688;1.19467
20190712035449125_SVAKOV-R12_met.fits;1.26206;26488.8;2.65444;0.170667
20190712035358437_SVAKOV-R12_snap.fits;1.39601;26493.2;1.2683;0
20190712035506021_SVAKOV-R12_met.fits;1.26467;26507.8;2.95612;0.341333
20190712035534693_SVAKOV-R12_met.fits;1.15351;26526.9;2.52135;0.341333
20190712035458512_SVAKOV-R12_snap.fits;1.29132;26475.6;1.03962;0
20190712035558586_SVAKOV-R12_snap.fits;1.28155;26484.4;1.35806;0
20190712035658661_SVAKOV-R12_snap.fits;1.22453;26481.4;1.05699;0
20190712035758736_SVAKOV-R12_snap.fits;1.44223;26502;1.35476;0
20190712035858810_SVAKOV-R12_snap.fits;1.39741;26540;1.41427;0
20190712035958885_SVAKOV-R12_snap.fits;1.17676;26468.3;1.18463;0
