#timestamp,LO_Frequency,Hit,StdDev 
1562889615.4,286046998.6,P
1562889635.2,286046998.3,P
1562889655.0,286046998.5,P
1562889655.9,286046998.5,Y
1562889675.8,286047000.2,P
1562889695.6,286047000.0,N
1562889715.4,286047002.4,P
1562889735.3,286047001.7,N
1562889755.1,286047002.1,N
1562889775.9,286046999.9,N
1562889795.1,286047000.5,N
1562889815.9,286046999.9,N
1562889835.7,286047001.0,N
1562889855.0,286047000.3,N
1562889855.9,286047000.3,N
1562889875.8,286047011.9,Y
1562889895.6,286047004.0,P
1562889915.4,286047004.4,N
1562889935.3,286047004.0,N
1562889955.1,286047002.0,N
1562889975.8,286047001.4,N
1562889995.7,286047001.9,N
1562890015.5,286047001.3,N
1562890035.4,286047001.6,N
1562890055.2,286047002.0,N
1562890075.2,286047001.3,N
1562890095.0,286047004.1,Y
1562890095.9,286047004.1,P
1562890115.8,286047001.6,N
1562890135.6,286047002.7,N
1562890155.4,286047002.4,N
1562890175.3,286047000.6,N
1562890195.1,286047001.1,N
1562890215.9,286046998.9,N
1562890235.7,286046998.1,N
1562890255.5,286046999.2,N
1562890275.4,286047000.0,N
1562890295.2,286047000.2,N
1562890315.0,286046999.7,N
1562890315.9,286046999.7,N
1562890335.8,286047002.8,N
1562890355.6,286047002.1,N
1562890375.5,286047001.7,N
1562890395.3,286047003.0,N
1562890415.1,286047003.1,N
1562890435.9,286047001.8,N
1562890455.7,286047000.0,N
1562890475.5,286047002.2,N
1562890495.4,286047002.7,N
1562890515.2,286047000.3,N
1562890535.1,286047001.0,N
1562890536.0,286047001.0,N
1562890555.8,286047000.2,N
1562890575.6,286047002.7,N
1562890595.5,286047000.5,N
1562890615.3,286047000.3,N
1562890635.2,286047000.2,N
1562890655.9,286046998.1,N
1562890675.7,286047000.8,N
1562890695.6,286046999.7,N
1562890715.4,286047002.4,N
1562890735.3,286047004.4,Y
1562890755.1,286047002.2,P
1562890775.8,286042545.3,P
1562890795.7,286047002.1,N
1562890815.5,286046999.7,N
1562890835.4,286047000.5,N
1562890855.2,286047001.7,N
1562890875.0,286047004.1,N
1562890875.9,286047004.1,N
1562890895.8,286047003.2,N
1562890915.6,286047002.3,N
1562890935.5,286047000.7,N
1562890955.3,286047002.0,N
1562890975.2,286047002.3,N
1562890995.0,286047001.9,N
1562890995.9,286047001.9,N
1562891015.8,286047002.0,N
1562891035.6,286047002.3,N
1562891055.4,286047001.9,N
1562891075.3,286047004.4,N
1562891095.1,286047005.8,N
1562891115.9,286047006.0,N
1562891135.7,286047005.5,N
1562891155.5,286047003.4,N
1562891175.4,286047003.1,N
1562891195.2,286047004.1,N
1562891215.0,286047003.9,N
1562891215.9,286047003.9,N
1562891235.8,286047003.9,N
1562891255.6,286047002.1,N
1562891275.5,286046999.7,N
1562891295.3,286047003.1,N
1562891315.1,286047004.1,N
1562891335.9,286047001.9,N
1562891355.7,286047002.8,N
1562891375.6,286047002.8,N
1562891395.4,286047002.5,N
1562891415.2,286047000.1,N
1562891435.1,286047000.9,N
1562891436.0,286047000.9,N
1562891455.8,286046998.5,N
1562891475.7,286047001.1,N
1562891495.5,286047000.7,N
1562891515.3,286047000.3,N
1562891535.2,286046998.7,N
1562891555.0,286046998.9,N
1562891555.9,286046998.9,N
1562891575.8,286046999.8,N
1562891595.6,286047000.5,N
1562891615.4,286046998.8,N
1562891635.3,286047000.9,N
1562891655.1,286046996.6,N
1562891675.9,286046998.0,N
1562891695.7,286046996.8,N
1562891715.5,286046996.6,N
1562891735.4,286046998.3,N
1562891755.2,286046996.5,N
1562891775.1,286046999.0,N
1562891776.0,286046999.0,N
1562891795.8,286046999.3,N
1562891815.6,286046999.5,N
1562891835.5,286046999.1,N
1562891855.3,286047000.4,N
1562891875.1,286046998.4,N
1562891895.9,286046996.5,N
1562891915.7,286046996.8,N
1562891935.6,286046996.8,N
1562891955.4,286046997.6,N
1562891975.2,286046996.8,N
1562891995.1,286046997.0,N
1562891996.0,286046997.0,N
1562892015.8,286046997.7,N
1562892035.7,286046998.0,N
1562892055.5,286046995.3,Y
1562892075.3,286046999.3,P
1562892095.2,286046999.2,N
1562892115.0,286046998.7,N
1562892115.9,286046998.7,Y
1562892135.7,286047000.3,P
1562892155.6,286047001.2,N
1562892175.4,286046996.9,P
1562892195.3,286046999.3,N
1562892215.1,286047000.9,N
1562892216.0,286047000.9,N
1562892235.8,286047000.1,N
1562892255.7,286046998.1,N
1562892275.5,286047000.0,N
1562892295.4,286047000.7,N
1562892315.2,286046999.4,N
1562892335.0,286047001.0,N
1562892335.9,286047001.0,N
1562892355.8,286046998.1,N
1562892375.6,286046999.3,N
1562892395.4,286046998.1,N
1562892415.3,286047000.4,N
1562892435.1,286047000.2,N
1562892455.9,286047001.0,N
1562892475.7,286047000.2,N
1562892495.5,286047000.4,N
1562892515.4,286046998.5,N
1562892535.2,286047001.2,N
1562892555.0,286046999.8,N
1562892555.9,286046999.8,N
1562892575.8,286047001.6,N
1562892595.6,286047001.9,N
1562892615.5,286047002.6,N
1562892635.3,286046999.7,N
1562892655.1,286047000.5,N
1562892675.9,286046999.7,N
1562892695.7,286047000.3,N
1562892715.6,286047002.3,N
1562892735.4,286047002.5,N
1562892755.2,286047001.4,N
1562892775.1,286047004.2,Y
1562892776.0,286047004.2,P
1562892795.8,286047001.4,N
1562892815.6,286047000.0,N
1562892835.5,286047002.8,N
1562892855.3,286047002.7,N
1562892875.2,286047002.8,N
1562892895.9,286047002.0,N
1562892915.7,286047002.0,N
1562892935.6,286047002.4,N
1562892955.4,286046999.7,N
1562892975.2,286047001.4,N
1562892995.1,286047001.3,N
1562892996.0,286047001.3,N
1562893015.8,286047001.5,N
1562893035.7,286047001.4,N
1562893055.5,286047004.4,Y
1562893075.3,286047002.3,P
1562893095.2,286047001.7,P
1562893115.0,286047002.6,P
1562893115.9,286047002.6,Y
1562893135.8,286046998.5,P
1562893155.6,286042853.7,P
1562893175.4,286047000.4,N
1562893195.3,286047000.9,N
