# file name; noise; peak f.; mag.; duration
20200714160021705_OBSUPICE-R6_met.fits;17.547;26509.3;136.964;0.341333
20200714160052084_OBSUPICE-R6_snap.fits;24.3521;26472.7;18.5568;0
20200714160232094_OBSUPICE-R6_met.fits;18.5873;26493.2;48.1316;0.170667
20200714160235166_OBSUPICE-R6_met.fits;18.661;26518.1;39.7822;0.170667
20200714160152158_OBSUPICE-R6_snap.fits;15.6804;26468.3;21.0639;0
20200714160315102_OBSUPICE-R6_met.fits;22.6279;26518.1;58.1112;0.170667
20200714160252233_OBSUPICE-R6_snap.fits;22.0266;26455.1;18.5532;0
20200714160433438_OBSUPICE-R6_met.fits;19.3545;26510.7;56.9815;0.170667
20200714160352308_OBSUPICE-R6_snap.fits;21.8544;26459.5;14.5057;0
20200714160452382_OBSUPICE-R6_snap.fits;18.7353;26472.7;17.4787;0
20200714160552457_OBSUPICE-R6_snap.fits;20.8835;26459.5;18.5241;0
20200714160738612_OBSUPICE-R6_met.fits;15.7312;26506.3;44.7551;2.048
20200714160652532_OBSUPICE-R6_snap.fits;19.634;26499;17.0247;0
20200714160752606_OBSUPICE-R6_snap.fits;23.0908;26450.7;16.3453;0
20200714160852681_OBSUPICE-R6_snap.fits;19.0428;26450.7;16.4914;0
20200714160952756_OBSUPICE-R6_snap.fits;25.0289;26493.2;17.4619;0
20200714161052830_OBSUPICE-R6_snap.fits;20.8449;26491.7;24.4929;0
20200714161226014_OBSUPICE-R6_met.fits;20.2138;26491.7;71.2206;0.341333
20200714161244276_OBSUPICE-R6_met.fits;27.7703;26525.4;82.3822;0.170667
20200714161152905_OBSUPICE-R6_snap.fits;21.2582;26477.1;14.9652;0
20200714161307145_OBSUPICE-R6_met.fits;18.9938;26521;51.1669;0.170667
20200714161252980_OBSUPICE-R6_snap.fits;16.8184;26535.6;16.7343;0
20200714161353054_OBSUPICE-R6_snap.fits;17.1182;26496.1;17.0516;0
20200714161453129_OBSUPICE-R6_snap.fits;22.2699;26472.7;14.6325;0
20200714161553204_OBSUPICE-R6_snap.fits;21.0361;26518.1;14.9368;0
20200714161653278_OBSUPICE-R6_snap.fits;20.1641;26516.6;13.0297;0
20200714161753353_OBSUPICE-R6_snap.fits;21.0194;26474.1;15.0509;0
20200714161853428_OBSUPICE-R6_snap.fits;18.3983;26519.5;17.8592;0
20200714161953502_OBSUPICE-R6_snap.fits;21.2705;26540;16.466;0
20200714162137609_OBSUPICE-R6_met.fits;21.9818;26518.1;60.7498;0.341333
20200714162053577_OBSUPICE-R6_snap.fits;21.3769;26469.7;20.7862;0
20200714162221129_OBSUPICE-R6_met.fits;18.8565;26519.5;42.7549;0.341333
20200714162153652_OBSUPICE-R6_snap.fits;20.8195;26526.9;25.2056;0
20200714162253726_OBSUPICE-R6_snap.fits;22.3642;26547.4;19.8954;0
20200714162413769_OBSUPICE-R6_met.fits;17.2596;26510.7;35.2657;0.170667
20200714162353801_OBSUPICE-R6_snap.fits;22.2869;26510.7;24.014;0
20200714162508553_OBSUPICE-R6_met.fits;22.7833;26526.9;64.1556;0.170667
20200714162453876_OBSUPICE-R6_snap.fits;24.3333;26509.3;23.0829;0
20200714162553950_OBSUPICE-R6_snap.fits;19.617;26460.9;15.2475;0
20200714162654025_OBSUPICE-R6_snap.fits;20.6356;26456.5;22.3318;0
20200714162754100_OBSUPICE-R6_snap.fits;22.2339;26510.7;16.8737;0
20200714162854174_OBSUPICE-R6_snap.fits;18.1822;26474.1;14.4355;0
20200714162954249_OBSUPICE-R6_snap.fits;19.1491;26510.7;22.0777;0
20200714163105076_OBSUPICE-R6_met.fits;21.1836;26528.3;114.248;0.512
20200714163116340_OBSUPICE-R6_met.fits;17.3302;26499;37.9127;0.170667
20200714163054324_OBSUPICE-R6_snap.fits;22.1936;26516.6;17.216;0
20200714163154398_OBSUPICE-R6_snap.fits;20.5271;26540;13.4073;0
20200714163254473_OBSUPICE-R6_snap.fits;22.5793;26469.7;19.6138;0
20200714163354548_OBSUPICE-R6_snap.fits;19.1127;26482.9;17.7393;0
20200714163454622_OBSUPICE-R6_snap.fits;22.6614;26503.4;17.8819;0
20200714163625417_OBSUPICE-R6_met.fits;20.3564;26494.6;50.9967;0.170667
20200714163554697_OBSUPICE-R6_snap.fits;18.0704;26484.4;21.1821;0
20200714163733342_OBSUPICE-R6_met.fits;23.672;26500.5;53.5043;0.170667
20200714163654772_OBSUPICE-R6_snap.fits;20.1553;26544.4;16.6271;0
20200714163842462_OBSUPICE-R6_met.fits;15.3041;26503.4;96.3557;0.170667
20200714163754846_OBSUPICE-R6_snap.fits;21.7832;26472.7;14.6764;0
20200714163854921_OBSUPICE-R6_snap.fits;19.1474;26518.1;17.5359;0
20200714163954996_OBSUPICE-R6_snap.fits;18.7428;26453.6;15.3424;0
20200714164051657_OBSUPICE-R6_met.fits;20.5658;26500.5;43.0893;0.341333
20200714164055070_OBSUPICE-R6_snap.fits;19.5381;26491.7;15.076;0
20200714164155145_OBSUPICE-R6_snap.fits;19.4502;26481.4;17.0831;0
20200714164320649_OBSUPICE-R6_met.fits;22.0064;26490.2;46.8341;0.170667
20200714164255220_OBSUPICE-R6_snap.fits;18.7173;26528.3;16.0939;0
20200714164355294_OBSUPICE-R6_snap.fits;17.4992;26512.2;18.4754;0
20200714164455369_OBSUPICE-R6_snap.fits;20.5497;26515.1;18.8366;0
20200714164639646_OBSUPICE-R6_met.fits;18.7139;26506.3;123.65;0.341333
20200714164555444_OBSUPICE-R6_snap.fits;20.0528;26477.1;18.7855;0
20200714164708489_OBSUPICE-R6_met.fits;18.6016;26503.4;111.967;0.341333
20200714164655518_OBSUPICE-R6_snap.fits;18.675;26463.9;16.2064;0
20200714164755593_OBSUPICE-R6_snap.fits;21.5843;26523.9;15.8611;0
20200714164855668_OBSUPICE-R6_snap.fits;24.084;26528.3;17.579;0
20200714164955742_OBSUPICE-R6_snap.fits;18.9291;26460.9;15.4322;0
20200714165055817_OBSUPICE-R6_snap.fits;20.3917;26500.5;23.1606;0
20200714165155892_OBSUPICE-R6_snap.fits;23.3097;26545.9;19.029;0
20200714165338462_OBSUPICE-R6_met.fits;18.554;26496.1;68.9341;0.170667
20200714165255966_OBSUPICE-R6_snap.fits;23.2939;26491.7;18.7515;0
20200714165424030_OBSUPICE-R6_met.fits;18.807;26513.7;85.8225;0.341333
20200714165356041_OBSUPICE-R6_snap.fits;20.2049;26532.7;21.4573;0
20200714165456116_OBSUPICE-R6_snap.fits;23.0713;26488.8;22.0043;0
20200714165556190_OBSUPICE-R6_snap.fits;20.6268;26459.5;15.8101;0
20200714165710772_OBSUPICE-R6_met.fits;19.5695;26510.7;195.618;0.512
20200714165656265_OBSUPICE-R6_snap.fits;19.8653;26510.7;16.0824;0
20200714165755486_OBSUPICE-R6_met.fits;18.4066;26507.8;173.887;0.512
20200714165756340_OBSUPICE-R6_snap.fits;21.3824;26460.9;16.7338;0
20200714165856414_OBSUPICE-R6_snap.fits;19.1708;26450.7;14.1891;0
20200714165956489_OBSUPICE-R6_snap.fits;20.3102;26512.2;15.9383;0
