#timestamp,LO_Frequency,Hit,StdDev 
1594717215.7,286046998.7,N
1594717235.5,286046998.8,N
1594717255.3,286046999.6,N
1594717275.2,286046998.6,N
1594717295.0,286046998.3,N
1594717295.9,286046998.3,N
1594717315.8,286046998.1,N
1594717335.6,286046998.1,N
1594717355.4,286046998.4,N
1594717375.3,286046998.9,N
1594717395.1,286046999.1,N
1594717415.9,286046999.6,N
1594717435.7,286046996.9,Y
1594717455.5,286046998.6,P
1594717475.4,286046998.6,P
1594717495.2,286046999.1,P
1594717515.0,286046999.5,N
1594717515.9,286046999.5,N
1594717535.8,286046999.0,N
1594717555.6,286046999.0,N
1594717575.5,286046998.8,Y
1594717595.3,286047001.2,P
1594717615.1,286047000.7,N
1594717635.9,286047001.0,N
1594717655.7,286047001.0,N
1594717675.5,286047000.6,N
1594717695.4,286046999.7,N
1594717715.2,286047000.0,N
1594717735.1,286046999.8,N
1594717736.0,286046999.8,N
1594717755.8,286047002.3,Y
1594717775.6,286047002.7,P
1594717795.5,286047002.2,N
1594717815.3,286047002.6,N
1594717835.1,286047002.5,N
1594717855.9,286047002.2,N
1594717875.7,286046999.9,N
1594717895.6,286047000.7,N
1594717915.4,286047001.0,N
1594717935.2,286047000.0,N
1594717955.1,286047000.4,N
1594717956.0,286047000.4,N
1594717975.8,286047000.4,N
1594717995.7,286047002.7,N
1594718015.5,286047002.6,N
1594718035.3,286047000.1,N
1594718055.2,286047000.1,N
1594718075.9,286047002.7,N
1594718095.7,286047002.4,N
1594718115.6,286047002.8,N
1594718135.4,286047004.0,Y
1594718155.3,286046999.7,P
1594718175.1,286046999.7,N
1594718176.0,286046999.7,N
1594718195.8,286047001.3,N
1594718215.7,286047004.3,Y
1594718235.5,286047001.8,P
1594718255.3,286047001.9,N
1594718275.2,286047001.6,N
1594718295.0,286047004.2,Y
1594718295.9,286047004.2,P
1594718315.8,286046999.9,N
1594718335.6,286047002.6,N
1594718355.4,286047000.3,N
1594718375.3,286047000.6,N
1594718395.1,286047000.0,N
1594718415.8,286047000.6,N
1594718435.7,286047000.8,N
1594718455.5,286047000.6,N
1594718475.4,286047000.5,N
1594718495.2,286046998.1,N
1594718515.0,286047001.2,N
1594718515.9,286047001.2,N
1594718535.8,286047001.2,N
1594718555.6,286047001.1,N
1594718575.4,286046998.2,N
1594718595.3,286047001.2,N
1594718615.1,286047001.2,N
1594718635.9,286046998.8,N
1594718655.7,286046998.6,N
1594718675.5,286046998.4,N
1594718695.4,286046999.4,N
1594718715.2,286046998.7,N
1594718735.0,286046998.3,N
1594718735.9,286046998.3,N
1594718755.8,286046998.4,N
1594718775.6,286046998.9,N
1594718795.5,286046998.2,N
1594718815.3,286046998.2,N
1594718835.1,286046998.7,N
1594718855.9,286046998.6,N
1594718875.7,286046998.4,N
1594718895.5,286046998.2,N
1594718915.4,286047000.8,N
1594718935.2,286047000.8,N
1594718955.1,286047001.2,N
1594718956.0,286047001.2,N
1594718975.8,286047000.7,N
1594718995.6,286047001.2,N
1594719015.5,286046998.7,N
1594719035.3,286047000.9,N
1594719055.2,286046998.8,N
1594719075.9,286047000.8,N
1594719095.7,286047000.6,N
1594719115.6,286046999.9,N
1594719135.4,286682705.7,Y
1594719155.2,286047000.2,P
1594719175.1,286042159.8,P
1594719176.0,286046998.3,N
1594719195.8,286046998.3,N
1594719215.7,286046998.5,N
1594719235.5,286047001.2,N
1594719255.3,286046998.1,N
1594719275.2,286046998.6,N
1594719295.0,286047000.8,N
1594719295.9,286047000.8,N
1594719315.8,286046998.3,N
1594719335.6,286046998.2,N
1594719355.4,286046998.4,N
1594719375.3,286046998.4,N
1594719395.1,286046998.8,N
1594719415.8,286046998.4,N
1594719435.7,286046998.3,N
1594719455.5,286046999.2,N
1594719475.3,286046999.6,N
1594719495.2,286046999.3,N
1594719515.0,286046998.9,N
1594719515.9,286046998.9,N
1594719535.8,286046999.3,N
1594719555.6,286046998.8,N
1594719575.4,286046998.8,N
1594719595.3,286046996.5,N
1594719615.1,286046996.5,N
1594719635.8,286046999.0,N
1594719655.7,286046999.6,N
1594719675.5,286046996.5,N
1594719695.4,286046996.5,N
1594719715.2,286046999.3,N
1594719735.0,286046997.0,N
1594719735.9,286046997.0,N
1594719755.8,286046996.8,N
1594719775.6,286046997.3,N
1594719795.4,286046997.1,N
1594719815.3,286046996.7,N
1594719835.1,286046997.0,N
1594719855.9,286046997.1,N
1594719875.7,286046996.8,Y
1594719895.5,286047000.9,P
1594719915.4,286047000.3,N
1594719935.2,286047002.0,N
1594719955.0,286047002.7,N
1594719956.0,286047002.7,N
1594719975.8,286047002.8,N
1594719995.6,286047000.2,N
1594720015.5,286047001.1,N
1594720035.3,286046999.0,N
1594720055.1,286046999.5,N
1594720075.9,286046999.5,N
1594720095.7,286046996.5,N
1594720115.5,286046997.2,N
1594720135.4,286046997.0,N
1594720155.2,286046997.9,N
1594720175.1,286046998.0,N
1594720176.0,286046998.0,N
1594720195.8,286046995.3,N
1594720215.6,286046997.6,N
1594720235.5,286046997.3,N
1594720255.3,286046995.0,N
1594720275.1,286046997.1,N
1594720295.9,286046997.1,N
1594720315.7,286046997.7,N
1594720335.6,286046996.7,N
1594720355.4,286046997.1,N
1594720375.2,286046996.8,N
1594720395.1,286046997.5,N
1594720396.0,286046997.5,N
1594720415.8,286046996.8,N
1594720435.6,286046996.8,N
1594720455.5,286046994.9,N
1594720475.3,286046995.6,N
1594720495.2,286046994.9,N
1594720515.9,286046995.9,N
1594720535.7,286046993.8,Y
1594720555.6,286046997.8,P
1594720575.4,286046996.7,P
1594720595.2,286046997.3,P
1594720615.1,286046997.2,Y
1594720616.0,286046997.2,P
1594720635.8,286047000.5,P
1594720655.7,286047000.2,N
1594720675.5,286047000.2,N
1594720695.3,286047000.4,N
1594720715.2,286047000.5,N
1594720735.0,286046998.9,N
1594720735.9,286046998.9,N
1594720755.7,286046998.6,N
1594720775.6,286046998.6,N
1594720795.4,286046998.4,N
