# file name; noise; peak f.; mag.; duration
20200714120108638_OBSUPICE-R6_met.fits;20.3561;26494.6;58.4313;0.341333
20200714120034164_OBSUPICE-R6_snap.fits;21.833;26466.8;21.9988;0
20200714120134921_OBSUPICE-R6_met.fits;23.1669;26493.2;140.798;0.341333
20200714120149769_OBSUPICE-R6_met.fits;21.9223;26502;47.4907;0.170667
20200714120134238_OBSUPICE-R6_snap.fits;22.8391;26474.1;15.244;0
20200714120234313_OBSUPICE-R6_snap.fits;21.0437;26507.8;24.2369;0
20200714120334388_OBSUPICE-R6_snap.fits;23.5992;26459.5;16.038;0
20200714120529246_OBSUPICE-R6_met.fits;21.7154;26502;45.1528;0.170667
20200714120434462_OBSUPICE-R6_snap.fits;21.7673;26474.1;24.0551;0
20200714120604062_OBSUPICE-R6_met.fits;23.5611;26493.2;88.1964;0.341333
20200714120534537_OBSUPICE-R6_snap.fits;25.2218;26452.1;20.8545;0
20200714120634612_OBSUPICE-R6_snap.fits;22.4635;26512.2;14.2804;0
20200714120734686_OBSUPICE-R6_snap.fits;18.7946;26543;17.7782;0
20200714120834761_OBSUPICE-R6_snap.fits;22.217;26459.5;19.7811;0
20200714121000436_OBSUPICE-R6_met.fits;21.8364;26502;94.9128;0.170667
20200714121029790_OBSUPICE-R6_met.fits;19.863;26503.4;54.9556;0.170667
20200714120934836_OBSUPICE-R6_snap.fits;21.2513;26518.1;21.6098;0
20200714121034910_OBSUPICE-R6_snap.fits;20.6472;26475.6;13.5188;0
20200714121134985_OBSUPICE-R6_snap.fits;21.0929;26491.7;16.253;0
20200714121301342_OBSUPICE-R6_met.fits;22.7912;26500.5;72.9653;0.170667
20200714121235060_OBSUPICE-R6_snap.fits;22.9468;26463.9;22.8326;0
20200714121335134_OBSUPICE-R6_snap.fits;23.1826;26450.7;18.2806;0
20200714121435209_OBSUPICE-R6_snap.fits;19.1872;26525.4;17.8244;0
20200714121551668_OBSUPICE-R6_met.fits;19.5342;26510.7;71.1612;0.341333
20200714121535284_OBSUPICE-R6_snap.fits;20.8962;26493.2;18.1212;0
20200714121635358_OBSUPICE-R6_snap.fits;22.7578;26534.2;15.5915;0
20200714121758814_OBSUPICE-R6_met.fits;22.9619;26519.5;49.18;0.512
20200714121735433_OBSUPICE-R6_snap.fits;20.9881;26547.4;21.8927;0
20200714121835508_OBSUPICE-R6_snap.fits;22.3806;26499;15.0678;0
20200714121935582_OBSUPICE-R6_snap.fits;20.8243;26504.9;21.7574;0
20200714122050164_OBSUPICE-R6_met.fits;16.969;26496.1;83.9816;0.341333
20200714122114398_OBSUPICE-R6_met.fits;19.0792;26500.5;43.2437;0.170667
20200714122035657_OBSUPICE-R6_snap.fits;19.9433;26545.9;19.3605;0
20200714122152798_OBSUPICE-R6_met.fits;19.691;26497.6;55.849;0.170667
20200714122135732_OBSUPICE-R6_snap.fits;18.2902;26456.5;19.7462;0
20200714122235806_OBSUPICE-R6_snap.fits;22.6775;26488.8;19.3234;0
20200714122335710_OBSUPICE-R6_met.fits;17.55;26506.3;190.898;0.512
20200714122335881_OBSUPICE-R6_snap.fits;22.0784;26460.9;18.1784;0
20200714122440905_OBSUPICE-R6_met.fits;24.497;26531.2;50.1324;1.536
20200714122504116_OBSUPICE-R6_met.fits;20.6015;26497.6;42.6683;0.512
20200714122435956_OBSUPICE-R6_snap.fits;16.8132;26482.9;24.1918;0
20200714122536030_OBSUPICE-R6_snap.fits;22.6142;26503.4;21.7766;0
20200714122636105_OBSUPICE-R6_snap.fits;23.3585;26493.2;16.0155;0
20200714122826356_OBSUPICE-R6_met.fits;19.8622;26500.5;58.897;0.170667
20200714122736180_OBSUPICE-R6_snap.fits;20.7407;26518.1;24.1842;0
20200714122926601_OBSUPICE-R6_met.fits;22.5634;26480;49.8891;0.170667
20200714122836254_OBSUPICE-R6_snap.fits;21.9674;26480;16.3104;0
20200714122936329_OBSUPICE-R6_snap.fits;19.1562;26547.4;23.2479;0
20200714123036233_OBSUPICE-R6_met.fits;21.8336;26493.2;72.7473;0.170667
20200714123036404_OBSUPICE-R6_snap.fits;23.9035;26504.9;22.081;0
20200714123136478_OBSUPICE-R6_snap.fits;23.1663;26460.9;19.6643;0
20200714123317684_OBSUPICE-R6_met.fits;15.7292;26510.7;35.9938;0.170667
20200714123236553_OBSUPICE-R6_snap.fits;21.846;26477.1;19.4089;0
20200714123431241_OBSUPICE-R6_met.fits;20.5931;26499;90.1728;0.170667
20200714123336628_OBSUPICE-R6_snap.fits;21.2768;26478.5;18.9733;0
20200714123436702_OBSUPICE-R6_snap.fits;18.2621;26472.7;20.3808;0
20200714123536777_OBSUPICE-R6_snap.fits;20.4699;26528.3;15.2151;0
20200714123636852_OBSUPICE-R6_snap.fits;25.1222;26540;14.2953;0
20200714123829321_OBSUPICE-R6_met.fits;20.39;26506.3;44.2287;0.170667
20200714123736926_OBSUPICE-R6_snap.fits;23.4831;26493.2;19.3133;0
20200714123837001_OBSUPICE-R6_snap.fits;17.8881;26534.2;20.8133;0
20200714123937076_OBSUPICE-R6_snap.fits;23.0735;26529.8;18.369;0
20200714124049097_OBSUPICE-R6_met.fits;22.4534;26506.3;45.8038;0.170667
20200714124037150_OBSUPICE-R6_snap.fits;25.7699;26522.5;17.7818;0
20200714124140638_OBSUPICE-R6_met.fits;23.9867;26499;58.8999;0.170667
20200714124137225_OBSUPICE-R6_snap.fits;24.1825;26471.2;17.6623;0
20200714124237300_OBSUPICE-R6_snap.fits;21.6775;26491.7;21.6658;0
20200714124337374_OBSUPICE-R6_snap.fits;21.8887;26506.3;21.1491;0
20200714124437449_OBSUPICE-R6_snap.fits;19.4742;26547.4;21.1409;0
20200714124629236_OBSUPICE-R6_met.fits;20.4159;26497.6;59.9902;0.341333
20200714124537524_OBSUPICE-R6_snap.fits;20.6551;26475.6;19.4025;0
20200714124733406_OBSUPICE-R6_met.fits;19.9329;26499;51.4447;0.512
20200714124637598_OBSUPICE-R6_snap.fits;19.8192;26512.2;18.6957;0
20200714124737673_OBSUPICE-R6_snap.fits;20.6439;26516.6;20.6593;0
20200714124837748_OBSUPICE-R6_snap.fits;21.5091;26494.6;16.3467;0
20200714124937822_OBSUPICE-R6_snap.fits;21.5508;26531.2;18.1221;0
20200714125037214_OBSUPICE-R6_met.fits;19.8588;26500.5;48.9649;0.341333
20200714125037897_OBSUPICE-R6_snap.fits;19.475;26534.2;17.3635;0
20200714125137972_OBSUPICE-R6_snap.fits;22.806;26534.2;19.0433;0
20200714125238046_OBSUPICE-R6_snap.fits;20.4296;26460.9;20.083;0
20200714125355188_OBSUPICE-R6_met.fits;19.7769;26503.4;39.7899;0.341333
20200714125423006_OBSUPICE-R6_met.fits;16.9414;26503.4;34.2659;0.170667
20200714125432734_OBSUPICE-R6_met.fits;22.8857;26525.4;61.2987;0.170667
20200714125338121_OBSUPICE-R6_snap.fits;17.922;26453.6;14.733;0
20200714125438196_OBSUPICE-R6_snap.fits;18.712;26500.5;23.0834;0
20200714125609673_OBSUPICE-R6_met.fits;21.4692;26506.3;47.6741;0.170667
20200714125538270_OBSUPICE-R6_snap.fits;22.1419;26525.4;19.9992;0
20200714125638345_OBSUPICE-R6_snap.fits;23.1129;26500.5;19.9808;0
20200714125803166_OBSUPICE-R6_met.fits;19.1482;26526.9;55.0371;0.341333
20200714125738420_OBSUPICE-R6_snap.fits;20.2526;26502;16.451;0
20200714125847198_OBSUPICE-R6_met.fits;18.1751;26490.2;42.1949;0.170667
20200714125838494_OBSUPICE-R6_snap.fits;18.5836;26488.8;19.0379;0
20200714125938569_OBSUPICE-R6_snap.fits;20.5551;26477.1;17.7022;0
