# file name; noise; peak f.; mag.; duration
20200714200009929_OBSUPICE-R6_snap.fits;20.3809;26509.3;14.0032;0
20200714200110004_OBSUPICE-R6_snap.fits;19.4904;26543;17.2255;0
20200714200210078_OBSUPICE-R6_snap.fits;20.3245;26485.8;16.3308;0
20200714200310153_OBSUPICE-R6_snap.fits;21.184;26519.5;17.3592;0
20200714200410228_OBSUPICE-R6_snap.fits;19.0012;26482.9;18.3393;0
20200714200510302_OBSUPICE-R6_snap.fits;21.6341;26503.4;21.2195;0
20200714200705844_OBSUPICE-R6_met.fits;21.89;26503.4;60.0771;0.341333
20200714200610377_OBSUPICE-R6_snap.fits;20.5433;26452.1;16.5779;0
20200714200710452_OBSUPICE-R6_snap.fits;25.6725;26480;18.1965;0
20200714200819401_OBSUPICE-R6_met.fits;19.1701;26480;42.0104;0.170667
20200714200810526_OBSUPICE-R6_snap.fits;24.4126;26480;15.4509;0
20200714200910601_OBSUPICE-R6_snap.fits;21.7279;26534.2;24.1839;0
20200714201106313_OBSUPICE-R6_met.fits;21.1133;26499;139.608;0.341333
20200714201010676_OBSUPICE-R6_snap.fits;18.6067;26449.2;19.3081;0
20200714201110750_OBSUPICE-R6_snap.fits;18.754;26507.8;29.6817;0
20200714201210825_OBSUPICE-R6_snap.fits;18.3094;26528.3;13.8907;0
20200714201310900_OBSUPICE-R6_snap.fits;19.6388;26507.8;21.2695;0
20200714201429236_OBSUPICE-R6_met.fits;22.6482;26490.2;89.5144;0.341333
20200714201445278_OBSUPICE-R6_met.fits;26.3665;26540;119.16;0.341333
20200714201410974_OBSUPICE-R6_snap.fits;20.5992;26547.4;19.8438;0
20200714201549961_OBSUPICE-R6_met.fits;22.7554;26490.2;82.4637;0.512
20200714201511049_OBSUPICE-R6_snap.fits;22.5593;26535.6;24.6744;0
20200714201611124_OBSUPICE-R6_snap.fits;17.4517;26484.4;18.891;0
20200714201726729_OBSUPICE-R6_met.fits;19.1807;26507.8;39.7386;0.170667
20200714201711198_OBSUPICE-R6_snap.fits;25.0215;26515.1;19.7084;0
20200714201811273_OBSUPICE-R6_snap.fits;18.9099;26535.6;16.9824;0
20200714201953161_OBSUPICE-R6_met.fits;20.9883;26499;44.8074;0.170667
20200714201911348_OBSUPICE-R6_snap.fits;25.1181;26525.4;17.1021;0
20200714202011422_OBSUPICE-R6_snap.fits;18.9614;26512.2;19.9104;0
20200714202111497_OBSUPICE-R6_snap.fits;21.1959;26521;21.3475;0
20200714202213278_OBSUPICE-R6_met.fits;21.2633;26488.8;55.7802;0.170667
20200714202305332_OBSUPICE-R6_met.fits;20.3904;26493.2;47.6818;0.170667
20200714202211572_OBSUPICE-R6_snap.fits;20.7043;26526.9;14.6574;0
20200714202311646_OBSUPICE-R6_snap.fits;17.6367;26516.6;21.3155;0
20200714202431518_OBSUPICE-R6_met.fits;23.6713;26503.4;68.238;0.170667
20200714202411721_OBSUPICE-R6_snap.fits;22.6137;26471.2;21.1656;0
20200714202511796_OBSUPICE-R6_snap.fits;24.6834;26485.8;15.2532;0
20200714202611870_OBSUPICE-R6_snap.fits;19.8639;26538.6;16.0831;0
20200714202726281_OBSUPICE-R6_met.fits;23.7076;26491.7;50.6674;0.170667
20200714202733108_OBSUPICE-R6_met.fits;19.5894;26528.3;45.2237;0.170667
20200714202741300_OBSUPICE-R6_met.fits;24.296;26503.4;403.714;0.512
20200714202711945_OBSUPICE-R6_snap.fits;18.2936;26469.7;18.5594;0
20200714202812020_OBSUPICE-R6_snap.fits;21.1029;26482.9;17.1228;0
20200714202912094_OBSUPICE-R6_snap.fits;21.0342;26482.9;17.8081;0
20200714203015412_OBSUPICE-R6_met.fits;21.957;26490.2;45.4649;0.170667
20200714203012169_OBSUPICE-R6_snap.fits;23.0951;26532.7;24.3499;0
20200714203134430_OBSUPICE-R6_met.fits;20.3509;26502;73.403;0.170667
20200714203155422_OBSUPICE-R6_met.fits;19.8773;26497.6;41.9452;0.170667
20200714203112244_OBSUPICE-R6_snap.fits;17.3688;26519.5;18.0602;0
20200714203245598_OBSUPICE-R6_met.fits;21.6849;26491.7;59.0592;0.170667
20200714203212318_OBSUPICE-R6_snap.fits;22.5373;26474.1;19.8437;0
20200714203312393_OBSUPICE-R6_snap.fits;23.2748;26494.6;15.6281;0
20200714203412468_OBSUPICE-R6_snap.fits;22.7335;26545.9;22.6239;0
20200714203608180_OBSUPICE-R6_met.fits;20.9422;26493.2;44.9059;0.341333
20200714203512542_OBSUPICE-R6_snap.fits;20.9053;26455.1;21.6787;0
20200714203612617_OBSUPICE-R6_snap.fits;18.3903;26535.6;15.6141;0
20200714203712692_OBSUPICE-R6_snap.fits;19.8645;26453.6;16.0378;0
20200714203814985_OBSUPICE-R6_met.fits;20.5162;26491.7;59.6386;0.170667
20200714203812766_OBSUPICE-R6_snap.fits;18.3436;26491.7;20.3872;0
20200714203912841_OBSUPICE-R6_snap.fits;25.1995;26502;22.8093;0
20200714204012916_OBSUPICE-R6_snap.fits;17.7565;26494.6;18.98;0
20200714204134324_OBSUPICE-R6_met.fits;24.0644;26496.1;54.2465;0.512
20200714204112990_OBSUPICE-R6_snap.fits;15.9699;26490.2;18.1067;0
20200714204226718_OBSUPICE-R6_met.fits;18.5141;26494.6;103.564;0.341333
20200714204213065_OBSUPICE-R6_snap.fits;20.0753;26500.5;21.0508;0
20200714204313140_OBSUPICE-R6_snap.fits;20.6153;26538.6;17.5135;0
20200714204413214_OBSUPICE-R6_snap.fits;22.7108;26450.7;18.4788;0
20200714204513289_OBSUPICE-R6_snap.fits;18.7657;26526.9;16.2574;0
20200714204613364_OBSUPICE-R6_snap.fits;17.9702;26481.4;17.1949;0
20200714204713438_OBSUPICE-R6_snap.fits;19.9607;26502;15.8372;0
20200714204813513_OBSUPICE-R6_snap.fits;16.8421;26496.1;18.8014;0
20200714204917513_OBSUPICE-R6_met.fits;18.4317;26503.4;42.1779;0.170667
20200714204913588_OBSUPICE-R6_snap.fits;22.8356;26504.9;16.7401;0
20200714205013662_OBSUPICE-R6_snap.fits;17.2751;26468.3;22.4131;0
20200714205113737_OBSUPICE-R6_snap.fits;22.9135;26510.7;21.7106;0
20200714205308254_OBSUPICE-R6_met.fits;24.8122;26499;94.1043;0.170667
20200714205213812_OBSUPICE-R6_snap.fits;19.5006;26472.7;18.4668;0
20200714205407817_OBSUPICE-R6_met.fits;22.5588;26503.4;66.1614;0.341333
20200714205313886_OBSUPICE-R6_snap.fits;25.6426;26532.7;20.8206;0
20200714205440926_OBSUPICE-R6_met.fits;19.8058;26507.8;45.8517;0.170667
20200714205450142_OBSUPICE-R6_met.fits;18.4065;26529.8;58.7375;0.170667
20200714205413961_OBSUPICE-R6_snap.fits;23.9179;26468.3;20.8606;0
20200714205554654_OBSUPICE-R6_met.fits;19.745;26469.7;42.2131;0.512
20200714205514036_OBSUPICE-R6_snap.fits;19.8066;26519.5;24.9065;0
20200714205614110_OBSUPICE-R6_snap.fits;19.5623;26469.7;15.291;0
20200714205714185_OBSUPICE-R6_snap.fits;20.8467;26493.2;22.0936;0
20200714205842590_OBSUPICE-R6_met.fits;18.2217;26500.5;56.7015;0.170667
20200714205814260_OBSUPICE-R6_snap.fits;19.5791;26460.9;14.8473;0
20200714205914334_OBSUPICE-R6_snap.fits;20.2384;26537.1;17.684;0
